"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79528","Home Office","false","2014-07-30","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-30T11:18:51.9004883Z","http://data.parliament.uk/resources/79528/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79528/answer",,,"1","Home Office","Home Office","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1426"
"http://data.parliament.uk/resources/79530","Department for Transport","false","2014-07-30","<p>The Department for Transport has laid 58 statutory instruments before Parliament this calendar year. Of these four, or about 6.9%, corrected errors in a previous instrument (including one that supersedes an instrument laid in draft).</p><p> </p><p>In addition one instrument was laid that replaced an instrument that had been previously laid but which did not correspond precisely with the instrument as made.</p><p> </p><p>Correcting instruments are something that all legal teams try to avoid. The Department for Transport devotes significant resources to checking draft statutory instruments and to the continuing education of drafters, both informally, for example by using more experienced drafters to mentor less experienced drafters, and through more formal training at departmental level and under the aegis of the Government Legal Service. The Department is also represented on a cross-Whitehall group of drafting specialists which exists to act as a point of contact and facilitate the sharing of best practice and it is participating in a review of statutory instrument drafting arrangements in an enlarged shared legal service led by the Treasury Solicitor’s Department.</p>","Baroness Kramer",,"2014-07-30T11:01:07.5489118Z","http://data.parliament.uk/resources/79530/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79530/answer",,,"27","Transport","Transport","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Transport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1428"
"http://data.parliament.uk/resources/79531","Department for Work and Pensions","false","2014-07-30","<p /> <p /> <p>The Department for Work and Pensions has made 70 Statutory Instruments (SI) in 2014. Of these, 14 affirmative SIs had been laid in draft over the same period and one draft was withdrawn and replaced with two SIs: one under the affirmative procedure (SI 1954) and another using the negative procedure (SI 1711). In this period there was also one negative SI made (SI 1621) to clarify a regulation included in an earlier SI made (SI 1386) but not yet in force.</p><p> </p><p>The Department, with its Legal Service teams in the Treasury Solicitors Office (TSOL), is taking steps to mitigate the need for correcting instruments through training and support to build capability, sharing best practice and learning from internal review and reports from the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee. Further, TSOL is undertaking a strategic project to improving the quality of SI drafting as part of its “legal quality” agenda.</p>","Lord Freud",,"2014-07-30T13:03:01.8852597Z","http://data.parliament.uk/resources/79531/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79531/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Work and Pensions have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1429"
"http://data.parliament.uk/resources/79532","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1431","2014-07-29T13:39:20.3480393Z","http://data.parliament.uk/resources/79532/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79532/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1430"
"http://data.parliament.uk/resources/79533","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1430","2014-07-29T13:39:21.0468207Z","http://data.parliament.uk/resources/79533/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79533/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1431"
"http://data.parliament.uk/resources/79534","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1433 ; HL1434 ; HL1435","2014-08-11T10:24:57.242768Z","http://data.parliament.uk/resources/79534/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79534/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the identified savings from current and planned reorganisations of HM Revenue and Customs, including the potential numbers of reductions in headcount by<i></i>region.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1432"
"http://data.parliament.uk/resources/79535","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1434 ; HL1435","2014-08-11T10:24:57.9370087Z","http://data.parliament.uk/resources/79535/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79535/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the consultation procedures with all HM Revenue and Customs staff in respect of current and planned reorganisations; and what are the criteria for decisions being made on future campus sites<i></i>of HM Revenue and Customs offices.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1433"
"http://data.parliament.uk/resources/79536","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1433 ; HL1435","2014-08-11T10:24:58.1024376Z","http://data.parliament.uk/resources/79536/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79536/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what support will be made available to regions that lose HM Revenue and Customs offices.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1434"
"http://data.parliament.uk/resources/79537","HM Treasury","false","2014-08-11","<p>HMRC is currently undertaking a programme of work to transform the services it provides to give its customers a modern, efficient service, delivered in a modern and flexible way that is convenient for them. To do this, HMRC needs to continue to become a smaller and more professional organisation that is able to maximise the revenues that pay for the UK’s public services, while making sustainable cost reductions and improving their customer service.</p><p> </p><p>Efficiencies required by the 2010 and 2013 Spending Reviews mean that HMRC’s staffing levels in relation to these plans alone will reduce to 54,000 Full Time Equivalent posts (FTE) by 2015 and to 52,000 FTE by 2016. Reduced staffing levels mean a reduced need for accommodation and HMRC has recently closed consultation on the proposed closure of 12 offices between now and December 2015. The decisions will be announced in the autumn.</p><p> </p><p>In addition to requiring efficiencies, the 2010 and 2013 Spending Reviews provide resources to increase revenue yield and to increase the department’s capacity for digital business and on–line services. In consequence, the costs arising from the changes HMRC is making are not readily identified and need to be considered against the savings achieved through improved working methods, increased revenue yield, reduced running costs and overall greater efficiency in the service it provides. All redundancy costs are made against strict value for money criteria.</p><p> </p><p>HMRC is still developing its plans for the future, including extensive discussions across the whole of the Department through a series of events designed to start conversations with all staff about building the future of the organisation.</p><p> </p><p>HMRC is consulting with its staff on the way forward through a nationwide series of face to face events known as ‘Building our Future’, attended by every individual within the Department. ‘Building our Future’ explains the changes being made, the background to them and includes group discussions at which individuals consider how they can contribute.</p><p> </p><p>HMRC remains strongly committed to providing services to the regions. It has for example recently introduced a new Needs Enhanced Support service. This includes a mobile advisory service to ensure that accessible and tailored advice is available to the 1.5 million customers who need extra help.</p><p> </p><p>Its longer term strategy continues to look to bring people together into Regional Centres, providing flexibility, improved efficiency, greater cost effectiveness and improved career development opportunities for its staff.</p><p> </p><p> </p><p>These will be drawn from its existing campus locations, where 80 per cent of the Department’s workforce is currently based. These centres will be supplemented by specialist sites, for location-specific work, and touchdown locations, where HMRC has a business need for a presence in a community.</p>","Lord Deighton","HL1432 ; HL1433 ; HL1434","2014-08-11T10:24:58.227442Z","http://data.parliament.uk/resources/79537/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79537/answer",,,"14","Treasury","CaTreasury","2014-07-23","Revenue and Customs","2","House of Lords","To ask Her Majesty’s Government what are the costings of any future relocation of HM Revenue and Customs offices regionally and nationally, including those of retraining staff, redundancy and any additional resources.","false","Biography information for Lord Tunnicliffe","Lord Tunnicliffe","HL1435"