"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/820692","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The working patterns of council Chief Executives are entirely local matters which are the responsibility of the council concerned.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T17:57:51.907Z","http://data.parliament.uk/resources/820692/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/820692/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/820692/answer/previousversion/34623","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-11","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the proportion of time spent dealing with individual local authority matters and combined authority matters by (a) all chief executives of local authorities which are part of a combined authority and (b) the Chief Executive of Walsall Council.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","122110"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/818967","Ministry of Housing, Communities and Local Government","false","2018-01-19","<p>Every local area is required to have a multi-agency suicide prevention plan in place to implement tailored approaches to reducing suicides in their communities. We expect multi-agency groups to include all relevant organisations and professionals who may come into contact with someone at risk of suicide such as social care services and social workers. Guidance published by Public Health England on developing suicide prevention plans, Local suicide prevention planning: A practice resource, sets out how local data collections are important in developing effective action plans to reduce suicides and that data should be collected across a wide range of services including social care: <a href="https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan" target="_blank">https://www.gov.uk/government/publications/suicide-prevention-developing-a-local-action-plan</a></p><p>The Government launched the Mental Health Crisis Care Concordat in 2014 which has been signed by a wide range of organisations including the Association of Directors of Adult Social Services, Association of Directors of Children’s Services and the College of Social Work. Every local area has a Mental Health Crisis Care Concordat action plan in place which should set out how local services such as health services, social services and the police should work together to respond to someone experiencing a mental health crisis.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-19T13:35:04.757Z","http://data.parliament.uk/resources/818967/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818967/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Social Services: Telephone Services","1","House of Commons","To ask the Secretary of State for the Department for Housing, Communities and Local Government, if he will make an assessment of the adequacy of response times for callers contacting local authority emergency social worker duty teams with suicidal thoughts.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","121644"
"http://data.parliament.uk/resources/819094","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Ministry of Housing, Communities and Local Government has not issued guidance on promoting council tax reduction specifically to the Money Advice Service. However, we have issued guidance on good practice in the collection of council tax arrears to local authorities advising them to publicise details of where to go for help and advice. This includes signposting residents to free to use debt advisers. A copy of the guidance is at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-30T15:43:18.293Z","http://data.parliament.uk/resources/819094/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819094/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121091, what guidance his Department has issued to the Money Advice Service on the promotion of the availability of Council Tax Relief within the help with regular bills section of that Service's Money Manager; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","121771"
"http://data.parliament.uk/resources/819107","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The manifesto committed the Government to bring forward a new integration strategy, which will include proposals to teach more people to speak English. We are working closely with other government Departments, including the Department for Education, in preparing the integration strategy, which we will publish for consultation shortly.</p>","Richmond (Yorks)","Rishi Sunak","121558","2018-01-16T17:57:30.06Z","http://data.parliament.uk/resources/819107/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819107/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-09","English Language: Education","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Casey Report of December 2016, what plans the Government has to improve the provision of English as a second language courses.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","121784"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818761/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121525"
"http://data.parliament.uk/resources/818794","Ministry of Housing, Communities and Local Government","false","2018-01-16","<p>The manifesto committed the Government to bring forward a new integration strategy, which will include proposals to teach more people to speak English. We are working closely with other government Departments, including the Department for Education, in preparing the integration strategy, which we will publish for consultation shortly.</p>","Richmond (Yorks)","Rishi Sunak","121784","2018-01-16T17:57:30.013Z","http://data.parliament.uk/resources/818794/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818794/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-08","English Language: Education","1","House of Commons","To ask the Secretary of State for the Housing, Communities and Local Government, what plans he has to publish a strategy for English as a Second Language provision in England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","121558"
"http://data.parliament.uk/resources/818834","Department for Communities and Local Government","false","2018-01-16","<p>Since publication of the Female Genital Mutilation Faith Declaration in 2014, over 250 representatives of faith communities have added their signatures, sending a clear message to communities across the UK that the practice is an extreme form of violence against women and girls and is not supported by any religious doctrine. We call on all faith communities across the UK to condemn the unacceptable practice of Female Genital Mutilation.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T17:56:15.053Z","http://data.parliament.uk/resources/818834/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/818834/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","121598"
"http://data.parliament.uk/resources/810482","Department for Communities and Local Government","false","2018-01-15","<p>Impact Assessments, typically related to specific new primary legislation before Parliament, are narrowly defined. For example, the Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website.</p><p>Civil servants conduct any Impact Assessments related to legislation as business as usual. Our broader analysis continues.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-15T17:08:02.3Z","http://data.parliament.uk/resources/810482/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/810482/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120828"
"http://data.parliament.uk/resources/810177","Department for Communities and Local Government","false","2018-01-15","<p>A summary of responses to the Local Government Finance Settlement 2018-19 technical consultation can be found here: <a href="https://www.gov.uk/government/consultations/local-government-finance-settlement-2018-to-2019-technical-consultation" target="_blank">https://www.gov.uk/government/consultations/local-government-finance-settlement-2018-to-2019-technical-consultation</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-15T17:13:28.323Z","http://data.parliament.uk/resources/810177/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/810177/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-20","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many representations he received from business groups prior to the announcement of the local government finance settlement; and if he will publish those representations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","120643"
