"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1013185","Department for International Development","false","2018-12-07","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places those on the move in situations of intense vulnerability. The UK is taking significant steps to tackle uncontrolled migration by:</p><ul><li>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development</li><li>Tackling modern slavery and organised immigration crime</li><li>Supporting enhanced border management</li><li>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home</li><li>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia</li></ul><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p>The Compact is not legally binding. Instead, it creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p>We have worked closely with our EU colleagues throughout the process and will continue to do so as we approach the intergovernmental launch event in Marrakesh. My colleague the Rt Hon. Alistair Burt MP recently spoke to the APPGs on Migration and Refugees about the Migration Compact.</p>","Lord Bates",,"2018-12-07T14:45:33.567Z","http://data.parliament.uk/resources/1013185/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1013185/answer",,,"20","International Development","International Development","2018-11-23","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the UN Global Compact for Safe, Orderly and Regular Migration in Morocco on 10 December; whether they have consulted other EU Member States on signing the Compact; and whether they intend to seek the views of Parliament before committing themselves to a decision.","false","Biography information for Lord Balfe","Lord Balfe","HL11745"
"http://data.parliament.uk/resources/1013188","Department for International Development","false","2018-12-07","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places those on the move in situations of intense vulnerability. The UK is taking significant steps to tackle uncontrolled migration by:</p><p> </p><ul><li>Addressing the root causes of migration, through our targeted assistance for livelihoods, healthcare, education and economic development</li><li>Tackling modern slavery and organised immigration crime</li><li>Supporting enhanced border management</li><li>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home</li><li>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia</li></ul><p> </p><p>The Global Compact for Migration is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>The Compact is not legally binding. Instead, it creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p> </p><p>We have worked closely with our EU colleagues throughout the process and will continue to do so as we approach the intergovernmental launch event in Marrakesh. My colleague the Rt Hon Alistair Burt MP recently spoke to the APPGs on Migration and Refugees about the Migration Compact.</p><p> </p>","Lord Bates",,"2018-12-07T14:44:40.633Z","http://data.parliament.uk/resources/1013188/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1013188/answer",,,"20","International Development","International Development","2018-11-23","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Global Compact for Safe, Orderly and Regular Migration; and whether they intend to sign the Compact.","false","Biography information for Lord Blencathra","Lord Blencathra","HL11748"
"http://data.parliament.uk/resources/1013189","Department of Health and Social Care","false","2018-12-04","<p>The Government is committed to supporting all those identified as suffering from problems with gambling. Dedicated treatment for gambling disorders is commissioned by GambleAware who fund the National Gambling Helpline and commission a national network of treatment services, mostly through GamCare, which are locally accessible across Great Britain and are available to people of any age, including young people. Children with gambling problems can also access treatment in primary and secondary care, which includes specialised mental health services.</p><p> </p>","Lord O'Shaughnessy",,"2018-12-04T14:22:18.95Z","http://data.parliament.uk/resources/1013189/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1013189/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-23","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what specialist treatment is available to children with gambling problems, in particular to support any associated mental health issues.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11749"
"http://data.parliament.uk/resources/1013190","Department of Health and Social Care","false","2018-12-04","<p>Information on the numbers of prescriptions for all antimicrobials, including antibiotics, issued by general dental practitioners is only available for the complete years of 2016 and 2017. In these years 3,198,411 and 2,977,302 National Health Service prescriptions were issued respectively.</p><p> </p><p>From 2013 to 2017, the trend of antimicrobial prescriptions continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. In the previous five years the proportions of daily defined doses of antibiotics issued by general dental practitioners out of all prescriptions, from hospital inpatients and outpatients, general medical practitioners and other community practitioners, were 4.8% in 2013, 4.8% in 2014, 4.5% in 2015, 4.6% in 2016, 5.2% in 2017.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11751","2018-12-04T14:22:45.087Z","http://data.parliament.uk/resources/1013190/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1013190/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-23","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government how many antibiotic prescriptions were issued by general dental practitioners in England in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11750"
"http://data.parliament.uk/resources/1013191","Department of Health and Social Care","false","2018-12-04","<p>Information on the numbers of prescriptions for all antimicrobials, including antibiotics, issued by general dental practitioners is only available for the complete years of 2016 and 2017. In these years 3,198,411 and 2,977,302 National Health Service prescriptions were issued respectively.</p><p> </p><p>From 2013 to 2017, the trend of antimicrobial prescriptions continued to decrease by 24.8%. The number of daily defined doses of antimicrobials per 1,000 inhabitants per day prescribed by dentists was 0.19 in 2013 and 0.16 in 2016; with an 8.3% decrease from 2016 to 2017. In the previous five years the proportions of daily defined doses of antibiotics issued by general dental practitioners out of all prescriptions, from hospital inpatients and outpatients, general medical practitioners and other community practitioners, were 4.8% in 2013, 4.8% in 2014, 4.5% in 2015, 4.6% in 2016, 5.2% in 2017.</p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11750","2018-12-04T14:22:45.133Z","http://data.parliament.uk/resources/1013191/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/1013191/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-23","Dental Health: Antibiotics","2","House of Lords","To ask Her Majesty's Government what proportion of all antibiotic prescriptions in England were issued by general dental practitioners in each of the last five years.","false","Biography information for Lord Colwyn","Lord Colwyn","HL11751"
"http://data.parliament.uk/resources/1013192","Department for Transport","false","2018-12-07","<p>The Civil Aviation Authority has undertaken an evidence review of passenger exposure to peanuts and tree nut allergens on airlines to establish the scientific evidence for the risks, and to identify what mitigation measures, if any, would be appropriate on the basis of the evidence. The report is due to be published before the end of the year.</p><p> </p><p>In its forthcoming Aviation Strategy green paper, the government is proposing a policy to provide consistent standards for allergy sufferers to make certain that consumers know what to expect when they fly.</p>","Baroness Sugg",,"2018-12-07T12:39:19.473Z","http://data.parliament.uk/resources/1013192/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1013192/answer",,,"27","Transport","Transport","2018-11-23","Aviation: Allergies","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of research carried out by the Civil Aviation Authority into allergen exposure in aircraft cabins; if so, when; and what plans they have to address severe allergic reactions on aircraft.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11752"
"http://data.parliament.uk/resources/1013193","Department for Education","false","2018-12-05","<p>A definition for ‘isolated communities’ is not available in the Communities Strategy green paper, and as such a percentage of apprenticeship starts for this cohort cannot be provided. However, The Ministry of Housing, Communities and Local Government has set an action which builds on the proposal set out in March’s green paper to “use targeted local communications and community ambassadors, including employers, to ensure minority ethnic groups are applying, getting and completing apprenticeships, and that local employers are recruiting apprentices.” The government will respond to the consultation on the Integrated Communities Strategy green paper later this year.</p><p>The department does publish apprenticeship data on under-represented groups, and we have provided apprenticeship starts by a breakdown of detailed ethnicity to provide an alternative categorisation of cohorts which may fall under the ‘isolated communities’ definition. The table below provides apprenticeship starts broken down by detailed ethnicity from August 2017 to April 2018 as first reported for the 2017/18 academic year:</p><table><tbody><tr><td><p><strong>Detailed Ethnicity</strong></p></td><td><p><strong>Starts</strong></p></td><td><p><strong>Percentage of total</strong></p></td></tr><tr><td><p>African</p></td><td><p>4,530</p></td><td><p><em>1.6%</em></p></td></tr><tr><td><p>Any other Asian Background</p></td><td><p>2,830</p></td><td><p><em>1.0%</em></p></td></tr><tr><td><p>Any other Black/African/Caribbean Background</p></td><td><p>1,760</p></td><td><p><em>0.6%</em></p></td></tr><tr><td><p>Any other ethnic group</p></td><td><p>2,000</p></td><td><p><em>0.7%</em></p></td></tr><tr><td><p>Any other Mixed / multiple ethnic background</p></td><td><p>2,020</p></td><td><p><em>0.7%</em></p></td></tr><tr><td><p>Any Other White Background</p></td><td><p>12,850</p></td><td><p><em>4.4%</em></p></td></tr><tr><td><p>Arab</p></td><td><p>320</p></td><td><p><em>*</em></p></td></tr><tr><td><p>Bangladeshi</p></td><td><p>1,930</p></td><td><p><em>0.7%</em></p></td></tr><tr><td><p>Caribbean</p></td><td><p>2,760</p></td><td><p><em>1.0%</em></p></td></tr><tr><td><p>Chinese</p></td><td><p>440</p></td><td><p><em>*</em></p></td></tr><tr><td><p>English / Welsh / Scottish / Northern Irish / British</p></td><td><p>239,480</p></td><td><p><em>82.4%</em></p></td></tr><tr><td><p>Gypsy or Irish Traveller</p></td><td><p>130</p></td><td><p><em>*</em></p></td></tr><tr><td><p>Indian</p></td><td><p>4,000</p></td><td><p><em>1.4%</em></p></td></tr><tr><td><p>Irish</p></td><td><p>1,090</p></td><td><p><em>*</em></p></td></tr><tr><td><p>Not Provided</p></td><td><p>5,070</p></td><td><p><em>1.7%</em></p></td></tr><tr><td><p>Pakistani</p></td><td><p>4,080</p></td><td><p><em>1.4%</em></p></td></tr><tr><td><p>White and Asian</p></td><td><p>1,430</p></td><td><p><em>0.5%</em></p></td></tr><tr><td><p>White and Black African</p></td><td><p>900</p></td><td><p><em>*</em></p></td></tr><tr><td><p>White and Black Caribbean</p></td><td><p>2,870</p></td><td><p><em>1.0%</em></p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong> 290,470 </strong></p></td><td><p><strong><em>100.0%</em></strong></p></td></tr></tbody></table><p>1) Volumes are rounded to the nearest ten, whilst ‘*’ indicates a percentage of less that 0.5.</p><p>2) The data source is the Individualised Learner Record (ILR).</p><p>These figures are published and are available in the further education data library: <a href="https://www.gov.uk/government/collections/fe-data-library" target="_blank">https://www.gov.uk/government/collections/fe-data-library</a>.</p>","Lord Agnew of Oulton",,"2018-12-05T12:22:05.553Z","http://data.parliament.uk/resources/1013193/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1013193/answer",,,"60","Education","Education","2018-11-23","Apprentices","2","House of Lords","To ask Her Majesty's Government what percentage of those undertaking apprenticeships are from isolated communities, as defined in the Integrated Communities Strategy green paper, published on 14 March.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL11753"
"http://data.parliament.uk/resources/1013194","Department for Education","false","2018-12-07","<p>Unaccompanied asylum seeking children are ‘looked-after children’ and local authorities have a duty under the Children Act to promote their education. The government’s statutory guidance ‘Promoting the education of looked-after and previously looked-after children’ attached makes clear that local authorities should have procedures in place to promote and monitor their educational progress. This includes the statutory requirement for local authorities to appoint a Virtual School Head (VSH) to discharge their duty to promote the educational achievement of all looked-after children. The statutory guidance also stresses the importance of providing stability and continuity in education, particularly at Key Stage 4. Looked-after children are one of the groups of pupils that attract Pupil Premium Plus funding. This is additional funding provided to schools to help improve the attainment of looked-after children and close the attainment gap between them and their peers. The VSH monitors how this funding is spent.</p><p> </p><p>The Department for Education has also contributed £1.3 million through the Government’s Controlling Migration Fund over two years, to enable six local authorities to address the education needs of unaccompanied children so that their specific needs can be addressed through their Personal Education Plan. The local authorities are also developing tools and resources to share with all other local authorities through the National Association of Virtual School Headteachers.</p><p> </p>","Lord Agnew of Oulton",,"2018-12-07T12:28:27.807Z","http://data.parliament.uk/resources/1013194/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1013194/answer","Promoting_the_education_of_looked-after_children_and_previously_looked-after_children.pdf","Promoting_the_education_of_looked-after_children","60","Education","Education","2018-11-23","Education: Asylum","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help improve the educational attainment of asylum-seeking unaccompanied minors at (1) Key Stage 4 level, and (2) all other key stages.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL11754"
"http://data.parliament.uk/resources/1013195","Department for Education","false","2018-12-07","<p>The department monitors and publishes various sets of data relating to pupils in state-funded primary and secondary schools in England who are classed as having English as an additional language (EAL). The most recent statistics on the number of EAL pupils, as identified through the January 2018 school census, are included in the “Schools, pupils and their characteristics” statistical publication, available here: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>Published statistics also show the academic performance of pupils whose first language is other than English in national assessments during year 1 and at the end of key stage 1, which are available here: <a href="https://www.gov.uk/government/statistics/phonics-screening-check-and-key-stage-1-assessments-england-2018" target="_blank">https://www.gov.uk/government/statistics/phonics-screening-check-and-key-stage-1-assessments-england-2018</a>.</p><p>Published statistics collected at the end of key stage 2 are available here: <a href="https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2017-revised" target="_blank">https://www.gov.uk/government/statistics/national-curriculum-assessments-key-stage-2-2017-revised</a>.</p><p>Published statistics collected at the end of key stage 4 can be found here: <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2016-to-2017</a>.</p><p> </p><p>In addition, data on pupil entries to qualifications in English for speakers of other languages are included in the key stage 4 qualification data that can be downloaded from the school performance tables webpages here: <a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a>.</p><p>The department also publishes data on the number of adults who are accessing English for Speakers of Other Languages (ESOL) courses, based on Individualised Learner Record data supplied by further education providers and can be found in table 6 here: <a href="https://www.gov.uk/government/statistics/further-education-and-skills-november-2017" target="_blank">https://www.gov.uk/government/statistics/further-education-and-skills-november-2017</a>.</p><p> </p><p>The data sets and analysis found at the above links contain many tables and documents that we are, therefore, unable to attach.</p><p> </p><p> </p>","Lord Agnew of Oulton",,"2018-12-07T11:50:30.947Z","http://data.parliament.uk/resources/1013195/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1013195/answer",,,"60","Education","Education","2018-11-23","English Language: Education","2","House of Lords","To ask Her Majesty's Government what data they monitor and assess on students studying English as an additional language.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL11755"