"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/40897","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190164 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40897/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40897/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have reported phishing emails purporting to be from a Government department in each year of the last five years; how many such people have been so defrauded; and how many times action has successfully been taken against the sender of such emails.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190162"
"http://data.parliament.uk/resources/40898","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer my Rt Hon Friend the Minister for the Cabinet Office gave to the hon. Member for Bradford West on Friday 28 February 2014 (Official Report) Column Ref: 586W.</p><p>Government Digital Service now works cross-government to track the activity of misleading websites or phishing attempts.</p><p>We share this information with Google so that it can identify and take action against websites that add little or no value to existing online Government services. Google will continue to support us by removing those misleading adverts and by closing the accounts of repeat offenders. We are also engaging with other search engine providers.<br> <br> We will increasingly be working with BIS, the National Trading Standards Board (NTSB) and key trading standards bodies to ensure enforcement action is taken where appropriate.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","190162 ; 190298 ; 190299","2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40898/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40898/answer","George Galloway - referral answer.docx","Referral Answer for Member","53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions his Department has had with internet service providers on removing fake or misleading websites for government services.","false","Biography information for Richard Graham","Gloucester","Richard Graham","190164"
"http://data.parliament.uk/resources/40899","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The amounts recoverable by Returning Officers in respect of services rendered at different national polls vary and have been set out in successive Orders. It is the size of the electorate which determines the maximum amounts that Returning Officers can claim. </p><p> </p><p>Any Returning Officers acting in an additional capacity, such as Regional Returning Officers at European Parliamentary Elections or Police Area Returning Officers at Police and Crime Commissioner Elections, are entitled to recover an additional flat rate amount for their services in co-ordinating the election over a number of local authorities.</p><p> </p><p>Returning Officers are not required to claim the full amount. They can choose not to claim or to claim only part of the amount available. They can also choose to re-distribute some or all of the amount amongst any deputies and other staff to whom they delegate their duties. </p><p> </p><p>The table below sets out the 10 highest maximum recoverable amounts for services rendered available to Returning Officers at the 2014 European parliamentary elections. Regional Returning Officers will be entitled to claim an additional &pound;12,000. </p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Local Authority</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>RO fee</strong></p></td></tr><tr><td><p>1</p></td><td><p>Birmingham</p></td><td><p>West Midlands</p></td><td><p>&pound;39,564</p></td></tr><tr><td><p>2</p></td><td><p>Leeds</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;29,406</p></td></tr><tr><td><p>3</p></td><td><p>Glasgow City</p></td><td><p>Scotland</p></td><td><p>&pound;22,300</p></td></tr><tr><td><p>4</p></td><td><p>Sheffield</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;20,900</p></td></tr><tr><td><p>5</p></td><td><p>Cornwall</p></td><td><p>South West</p></td><td><p>&pound;20,190</p></td></tr><tr><td><p>6</p></td><td><p>Manchester</p></td><td><p>North West</p></td><td><p>&pound;19,711</p></td></tr><tr><td><p>7</p></td><td><p>County of Durham</p></td><td><p>North East</p></td><td><p>&pound;19,455</p></td></tr><tr><td><p>8</p></td><td><p>Bradford</p></td><td><p>Yorkshire &amp; Humberside</p></td><td><p>&pound;18,270</p></td></tr><tr><td><p>9</p></td><td><p>Liverpool</p></td><td><p>North West</p></td><td><p>&pound;16,918</p></td></tr><tr><td><p>10</p></td><td><p>City of Bristol</p></td><td><p>South West</p></td><td><p>&pound;16,914</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It is up Local Authorities to determine whether or not Returning Officers are entitled to recover an amount in respect of services rendered at local polls. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40899/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40899/answer",,,"58",,,"2014-03-03","1","House of Commons","To ask the Deputy Prime Minister, how much the 10 most highly-paid returning officers in the UK are paid.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190165"
"http://data.parliament.uk/resources/40900","Cabinet Office","false","2014-03-17","<p>Prior to January 2013, the Cabinet Office did not differentiate between time spent on Trade Union Activities and time spent on Trade Union Duties in recording the usage of Trade Union Facility Time.</p><p>No Facility Time has been granted for Trade Union Activities since January 2013.</p><p>Since January 2013, data relating to departmental Facility Time is published on the GOV.UK website (<a href="https://www.gov.uk/government/publications/trade-union-facility-time" target="_blank">https://www.gov.uk/government/publications/trade-union-facility-time</a>).</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/40900/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/40900/answer",,,"53",,,"2014-03-03","1","House of Commons","To ask the Minister for the Cabinet Office, what funding his Department provided for staff to carry out trade union activities in each of the last three years; and how many days staff spent on those activities in each of those years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","190235"
"http://data.parliament.uk/resources/40779","Cabinet Office","false","2014-03-06","<p>Central government&rsquo;s direct SME spend increased from &pound;3 billion in 2009-10 (6.5%) to &pound;4.5 billion (10.5%) in 2012-13. In addition, figures provided by major government suppliers indicate that SMEs have benefited from a further &pound;4 billion (9.4%) in indirect spend through the supply chain for 2012 to 2013.</p><p>Building on central government reforms to make its business more accessible to small and medium sized businesses, the Government published in <em>Small Business Great Ambition</em>, the next steps in taking forward Lord Young&rsquo;s recommendations to create an SME-friendly &lsquo;single market&rsquo; for public procurement.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-06T12:00:00.00Z","http://data.parliament.uk/resources/40779/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40779/answer",,,"53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in enabling small and medium-sized enterprises to tender for Government procurement contracts.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190087"
"http://data.parliament.uk/resources/40780","Cabinet Office","false","2014-03-10","<p>I refer the hon. Member to the answer I gave to the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W. </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40780/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40780/answer","Graeme Morrice - Referral Answer.docx","Referral Answer for Member","53",,,"2014-02-28","1","House of Commons","To ask the Minister for the Cabinet Office, how many firms in (a) Cannock Chase constituency and (b) Staffordshire have been awarded Government procurement contracts in the last four years.","false","Biography information for Mr Aidan Burley","Cannock Chase","Mr Aidan Burley","190085"
"http://data.parliament.uk/resources/40792","Deputy Prime Minister","false","2014-03-05","<p> </p><p>The electoral register has been the basis for parliamentary boundary reviews since the creation of the independent Boundary Commissions. The Government does not believe that using population figures derived from Census data would provide a better basis for a boundary review than using the electoral register. Importantly, the electoral register is updated annually, and census figures will include persons who are not eligible to register to vote, for example on grounds of citizenship or age.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-05T12:00:00.00Z","http://data.parliament.uk/resources/40792/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40792/answer",,,"58",,,"2014-02-28","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the (a) fairness, (b) accuracy and (c) completeness of using the (i) census and midterm census and (ii) electoral register to determine the size of constituencies when drawing boundaries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190096"
"http://data.parliament.uk/resources/40793","Deputy Prime Minister","false","2014-03-10","<p> </p><p>The Government has made no such assessment.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-10T12:00:00.00Z","http://data.parliament.uk/resources/40793/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/40793/answer",,,"58",,,"2014-02-28","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the potential benefits of bringing forward legislative proposals to make voting compulsory as a means of increasing voter turnout and engagement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190095"
"http://data.parliament.uk/resources/40559","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189917 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40559/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40559/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from MRSA ST398 there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189916"
"http://data.parliament.uk/resources/40560","Cabinet Office","false","2014-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","189912 ; 189913 ; 189914 ; 189915 ; 189916 ; 189918 ; 189919 ; 189920 ; 189921 ; 189922 ; 189930","2014-03-04T12:00:00.00Z","http://data.parliament.uk/resources/40560/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40560/answer","PQ 189930.pdf","Multi-Drug Resistant Bacterial Infection - Letter","53",,,"2014-02-27","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths of (a) infants, (b) children, (c) adults and (d) elderly people from monophasic salmonella typhimurium there were in the UK in each year since 2000.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189917"
