"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1702319","Department for Environment, Food and Rural Affairs","false","2024-04-26","<p>The Environment Agency (EA) has not made any assessment of reports on this subject and does not plan to conduct any such assessments in England.</p><p> </p><p>The impact on food produced in proximity to waste incinerators is considered as part of environmental permitting regulations. The EA is responsible for deciding whether new incinerators in England should get a permit to operate. For each permit application it receives, the EA uses the results of air quality modelling and a human health risk assessment (HHRA) to determine the impact of the proposed incinerator.</p><p> </p><p>The HHRA assesses impacts on the food chain. Impact assessments are very conservative and permit decisions are based on worst-case scenario impacts.</p><p> </p><p>The EA also consults the UK Health Security Agency and the Food Standards Agency (FSA) on every permit application it receives and will not issue a permit if the proposed plant could cause significant pollution or harm to human health, including via the food chain.</p><p> </p><p>The FSA is responsible for the management of public health risks in relation to food. In general, the FSA considers that if incinerator facilities are correctly operated and monitored, with the appropriate level of emissions abatement, there should be no impact on the local area in terms of elevated levels of contaminants in soil and locally produced food. Measures are in place to manage the risk from chemical contaminants and keep levels as low as reasonably achievable through good practices and regulatory controls.</p>","Lord Douglas-Miller",,"2024-04-26T11:06:48.737Z","http://data.parliament.uk/resources/1702319/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1702319/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Food: Waste","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of high levels of pollutants in food produced near waste incinerators in Europe; and whether they have any plans to conduct similar assessments in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3930"
"http://data.parliament.uk/resources/1690589","Department for Environment, Food and Rural Affairs","false","2024-03-06","<p>The UK has a comprehensive regulatory framework in place to ensure products are safe before they are placed on the market. Period products, including period pants and menstrual cups, are regulated by the General Product Safety Regulations 2005. This provides a baseline of safety for applicable products, requiring that only safe products, in their normal or reasonably foreseeable use, can be placed on the market. The law places obligations on producers, manufacturers, importers and distributors to ensure consumers are provided with safety information, including instructions for safe use. This includes risks that are not immediately obvious to consumers without adequate warnings, such as the use of additives and antimicrobial substances and the presence of silver in these products.</p><p> </p><p>Period products are not classed as biocidal products under the GB Biocidal Products Regulation but are instead articles which contain or are treated with a biocidal product (such as a silver compound). A number of silver active substances are currently waiting to be assessed for safety and efficacy as biocides under the GB review programme of existing active substances. While this is the case they can be legally used in treated articles including period products.</p><p> </p><p>Defra continues to monitor research on chemicals in period products as part of the UK REACH Work Programme, working closely with the Health and Safety Executive and the Environment Agency. This ongoing work covers all risks, including those relating to aquatic life. Studies carried out in the EU found that the chemicals identified in these products were present only in low concentrations, with no evidence of significant risks to human health.</p>","Lord Douglas-Miller","HL2622","2024-03-06T17:13:24.333Z","http://data.parliament.uk/resources/1690589/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690589/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-20","Sanitary Products: Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the safety of the use of silver in period products, including period pants and menstrual cups, in the light of concerns among the scientific community regarding the safety of the wearer and environmental impacts, particularly on aquatic life.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2608"
"http://data.parliament.uk/resources/1690603","Department for Environment, Food and Rural Affairs","false","2024-03-06","<p>The UK has a comprehensive regulatory framework in place to ensure products are safe before they are placed on the market. Period products, including period pants and menstrual cups, are regulated by the General Product Safety Regulations 2005. This provides a baseline of safety for applicable products, requiring that only safe products, in their normal or reasonably foreseeable use, can be placed on the market. The law places obligations on producers, manufacturers, importers and distributors to ensure consumers are provided with safety information, including instructions for safe use. This includes risks that are not immediately obvious to consumers without adequate warnings, such as the use of additives and antimicrobial substances and the presence of silver in these products.</p><p> </p><p>Period products are not classed as biocidal products under the GB Biocidal Products Regulation but are instead articles which contain or are treated with a biocidal product (such as a silver compound). A number of silver active substances are currently waiting to be assessed for safety and efficacy as biocides under the GB review programme of existing active substances. While this is the case they can be legally used in treated articles including period products.</p><p> </p><p>Defra continues to monitor research on chemicals in period products as part of the UK REACH Work Programme, working closely with the Health and Safety Executive and the Environment Agency. This ongoing work covers all risks, including those relating to aquatic life. Studies carried out in the EU found that the chemicals identified in these products were present only in low concentrations, with no evidence of significant risks to human health.</p>","Lord Douglas-Miller","HL2608","2024-03-06T17:13:24.267Z","http://data.parliament.uk/resources/1690603/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690603/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-20","Sanitary Products","2","House of Lords","To ask His Majesty's Government whether they will take action to prevent the unnecessary use of additives and antimicrobial substances in period products claiming ‘anti-odour’ or ‘antimicrobial’ properties.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2622"
"http://data.parliament.uk/resources/1687656","Department for Environment, Food and Rural Affairs","false","2024-02-13","<p>The UK is currently contributing funding towards a Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) study on the conservation and trade in rosewood tree species but does yet not have an assessment of rosewood timber exports. We have robust mechanisms in place through the UK Timber Regulations (UKTR), which prohibit the placing of illegally harvested timber and timber products on the GB market and require operators - those first placing timber products on the market - to exercise due diligence. Those who trade in timber and timber products after they have been placed on the market are required to keep records of who they buy timber products from and any traders they sell them to. This enables timber and timber products to be traced.</p><p> </p><p>The primary objective of the UKTR is to tackle illegal logging and to create a demand for legally harvested timber. Implementing the Regulations enables the protection of forests around the world, supporting the Government’s ambition to lead the world in environmental protection, end extreme poverty, and be at the forefront of action against global climate change.</p><p> </p><p>The requirement to exercise due diligence under UKTR does not apply where a valid CITES permit accompanies the timber.</p><p> </p><p>Rosewood species (Dalbergia and Guibourtia spp.) are listed on the CITES Appendices and so most rosewood timber imports into the UK will need a valid permit. Permit applications are assessed on a case-by-case basis by the UK CITES Management Authority, which will only issue permits if it has been possible to determine that the specimens to be imported were legally acquired and sustainably harvested.</p><p> </p><p>The Government provides grants to a wide range of stakeholders to contribute to the protection of endangered wild species, including tackling illegal wildlife trade in West Africa, through the Biodiversity Challenge Funds. While these do not address rosewood in West Africa specifically, this has included empowering communities to protect their forests by the Society for the Conservation of Nature of Liberia, and supporting Royal Botanic Gardens Kew to monitor and halt illegal timber trade through DNA barcoding in Gabon and Congo (Brazzaville).</p><p> </p><p>Further information on these examples and other projects supported by the Biodiversity Challenge Funds can be found at the websites of the Darwin Initiative and the Illegal Wildlife Trade Challenge Fund.</p>","Lord Benyon",,"2024-02-13T11:51:40.063Z","http://data.parliament.uk/resources/1687656/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1687656/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","West Africa: Timber","2","House of Lords","To ask His Majesty's Government whether they have assessed the amount of rosewood timber that is exported from West African countries such as Mali, The Gambia and Senegal; what steps they have taken to ban or control within UK markets the sale of products made from West African rosewood; and what steps they have taken to protect endangered wild species, including rosewood in West Africa.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2178"
"http://data.parliament.uk/resources/1668657","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>Defra has not made an assessment of the Preferred Fiber and Materials Report by The Textiles Exchange. One of Defra’s delivery partners, WRAP (Waste and Resources Action Programme), manages Textiles 2030, which commits signatories, who represent 62% of the fashion industry, to meet ambitious targets to reduce water and carbon consumption. WRAP has also done research on sustainable clothing design and produced guidance on fibre and fabric selection.</p><p> </p><p>In July, Defra announced proposals for keeping textiles in use for longer and minimising textile waste. These proposals, which will be subject to consultation in 2024, include a requirement for non-domestic settings such as businesses to separate their textile waste from other types of waste so that it can be collected for reuse or recycling. This separately collected textile waste should not enter landfill or be incinerated. Defra is also proposing that certain retailers provide in store facilities so that customers can return their pre-loved textiles for recycling or reuse.</p>","Lord Benyon",,"2023-11-15T17:19:35.753Z","http://data.parliament.uk/resources/1668657/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1668657/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-08","Clothing: Fibres","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Preferred Fiber &amp; Materials Market Report by Textile Exchange, indicating that there are likely to be only 30 million tonnes available globally of "preferred materials" for fashion production, accounting for 19 per cent of global demand; and what steps are they taking to reduce the use of "non-preferred materials".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL93"
"http://data.parliament.uk/resources/1666435","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Benyon",,"2023-10-26T11:08:30.843Z","http://data.parliament.uk/resources/1666435/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1666435/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-23","Electrical Goods","2","House of Lords","To ask His Majesty's Government what plans they have to reduce the future (1) production, and (2) sale, of small electrical items; what progress has been made on the implementation of the "producer-pays" principle for such items; and what steps they are taking to increase recycling of these items, in particular those that remain unused in storage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10709"
"http://data.parliament.uk/resources/1655111","Department for Environment, Food and Rural Affairs","false","2023-07-31","<p>As announced in the Maximising Resources, Minimising Waste programme on July 28th, we will develop and consult on policy options for reducing textiles waste, including requiring businesses over a certain size to provide a customer take back systems for used textiles.</p><p> </p><p>There is anecdotal evidence that garment recycling schemes can be effective, and we will assess this further as we develop the new policies. As these are voluntary initiatives, there are currently no regulations and checks of compliance that apply to the retailers.</p><p> </p><p>The Waste and Resources Action Programme (WRAP) produced a guide for businesses on setting up takeback schemes, funded in part by Defra: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwrap.org.uk%2Fsites%2Fdefault%2Ffiles%2F2021-02%2FRetailer-clothing-take-back-guide-Feb21.pdf&amp;data=05%7C01%7Cpqtransfers%40defra.gov.uk%7C8972244c76524860feef08db8f507469%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638261347925610001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bGVrviFcsyGxtEZGz95j4npi%2Fyo9Ne%2BVuFRw4ejrQAA%3D&amp;reserved=0" target="_blank">Retailer-clothing-take-back-guide-Feb21.pdf (wrap.org.uk)</a>.</p>","Lord Benyon",,"2023-07-31T11:49:25.853Z","http://data.parliament.uk/resources/1655111/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1655111/answer","Retailer-clothing-take-back-guide-Feb21.pdf","guide for businesses on setting up takeback scheme","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-25","Clothing: Recycling","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of garment recycling offered by retailers; and what regulations and checks of compliance apply to such services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9674"
"http://data.parliament.uk/resources/1654939","Department for Environment, Food and Rural Affairs","false","2023-07-31","<p>The Government currently has no plans to ban the manufacture of paraquat in the UK for export.</p><p> </p><p>The export of paraquat from Great Britain (GB) is regulated under the GB Prior Informed Consent (PIC) regulatory regime for the export and import of certain hazardous chemicals. Before the export of paraquat can take place, the explicit consent of the importing country is required.</p><p> </p><p>The exchange of information that PIC provides allows the importing countries to make informed decisions on the import of those chemicals and on how to handle and use them safely.</p><p> </p><p>The UK is committed to working internationally to support the safe management of pesticides. That is why we continue to support the listing of paraquat under the Rotterdam convention.</p>","Lord Benyon",,"2023-07-31T11:39:35.047Z","http://data.parliament.uk/resources/1654939/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1654939/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-20","Paraquat: Exports","2","House of Lords","To ask His Majesty's Government what steps they are taking to ban the manufacture of paraquat in the UK for export, given its impact on human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9536"
"http://data.parliament.uk/resources/1651482","Department for Environment, Food and Rural Affairs","false","2023-07-13","<p>While we do not provide direct financial support for the development of veterinary clinical skill laboratories in low- and middle-income countries, we proactively support country and regional partners with Official Development Assistance funding to strengthen health systems, including through our £5m Animal Health Systems Strengthening Project, which is providing technical assistance and other capability-building to veterinary services in Africa.</p><p> </p><p>In addition, and to ensure the UK effectively drives better and sustainable health outcomes in low- and middle-income countries, our world-class laboratories are actively involved in delivering global health outreach programmes, including laboratory twinning projects to build diagnostic capability for the surveillance and detection of animal diseases.</p><p> </p><p>We have also developed and delivered e-learning modules for over 200 veterinary professionals and paraprofessionals working in low- and middle-income countries to build skills in laboratory diagnostics, surveillance strategies, pandemic preparedness training, epidemiology, and veterinary medicine residue surveillance.</p><p> </p><p>All UK Aid spend is published by the Foreign, Commonwealth and Development Office as Statistics on International Development, and is available at GOV.UK.</p>","Lord Benyon",,"2023-07-13T16:31:58.09Z","http://data.parliament.uk/resources/1651482/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1651482/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-10","Developing Countries: Veterinary Medicine","2","House of Lords","To ask His Majesty's Government whether, and if so to what extent, they provide direct financial support for the development of veterinary clinical skill laboratories in low- and middle-income countries to strengthen animal health systems.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9195"
"http://data.parliament.uk/resources/1648322","Department for Environment, Food and Rural Affairs","false","2023-07-03","<p>The UK continues to play a leading role in this critical area as part of our wider work to tackle zoonotic diseases, which are responsible for around 60% of all human diseases and 75% of all new and emerging infectious diseases.</p><p> </p><p>Our world-class laboratories provide capability-building services to global partners including lower and middle income countries, integrating technical support, surveillance, risk analysis and epidemiology expertise, and participating in numerous global research and development networks which offer a multi-disciplinary approach for early detection systems and emergency preparedness and response coordination, with a focus on animal and zoonotic diseases, including avian influenza.</p><p> </p><p>We also support country and regional partners through our Official Development Assistance (ODA) budget to strengthen global health systems, so they are better able to prepare for, prevent, detect and respond to a wide range of health threats, including zoonotic diseases like avian influenza. This includes our Animal Health Systems Strengthening Project, International Health Regulations Strengthening Project and Tackling Deadly Disease in Africa Programme, all of which take a One Health approach, emphasising the connections between human, animal, plant and environmental health.</p><p> </p><p>In addition, we are providing ODA funding to the Food and Agriculture Organisation of the United Nations to build avian influenza prevention, preparedness and response capacity in West Africa. Furthermore, we are funding The One Health Poultry Hub, a multistakeholder development research partnership working in Southeast Asia to support safer poultry systems. We are also strengthening genomic surveillance capability through the New Variant Assessment Platform, which will help countries to deal more effectively with pathogens of pandemic potential, including avian influenza.</p><p> </p><p>All UK Aid spend is published by the Foreign, Commonwealth and Development Office in the form of Statistics on International Development and is available at GOV.UK.</p>","Lord Benyon",,"2023-07-03T16:12:47.78Z","http://data.parliament.uk/resources/1648322/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1648322/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-27","Avian Influenza: Developing Countries","2","House of Lords","To ask His Majesty's Government how they are supporting lower and middle income countries with weak animal health systems to combat avian influenza effectively.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8807"
