"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62181","Attorney General","false","2014-06-23","<p>Tables have been deposited in the Library of the House showing the number of requests for a charging decision referred to the CPS from each police force split by the categories requested.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-23T12:14:51.617","http://data.parliament.uk/resources/62181/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62181/answer","CPS charged cases - PQ 201071.xlsx","CPS charged cases by area","88","Attorney General","Attorney General","2014-06-17","Crime","1","House of Commons","To ask the Attorney General, if he will place in the Library the numbers of cases of (a) rape, (b) domestic violence, (c) child abuse and (d) human trafficking referred by each police force in England and Wales to each regional division of the Crown Prosecution Service in 2013.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201071"
"http://data.parliament.uk/resources/62183","HM Treasury","false","2014-06-23","<p>The information requested could only be provided at disproportionate cost.</p>","Loughborough","Nicky Morgan","2014-06-23T14:54:22.1394715Z","http://data.parliament.uk/resources/62183/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/62183/answer",,,"14","Treasury","CaTreasury","2014-06-17","Wind Power","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much was paid under the Enterprise Initiative Scheme to members of each qualifying wind farm co-operative in each of the last three years.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","201095"
"http://data.parliament.uk/resources/62184","Department for Business, Innovation and Skills","false","2014-06-23","<p>Information on the number of apprenticeship starts in England by geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298401/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p>The Department does not collect further education information relating to the devolved administrations.</p>","West Suffolk","Matthew Hancock","2014-06-23T13:59:31.2134321Z","http://data.parliament.uk/resources/62184/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62184/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people started apprenticeships in (a) Swindon and (b) the United Kingdom in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","200658"
"http://data.parliament.uk/resources/62185","Department for Business, Innovation and Skills","false","2014-06-24","<p>The Department has a suite of business support packages available to companies whether or not they are facing an insolvency event.</p><p>In exceptional circumstances the Department can work with companies in difficulty to help find solutions to their needs. Any such support is commercially sensitive and is normally a matter between the Department and the company.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:43:46.765129Z","http://data.parliament.uk/resources/62185/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62185/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department has provided to companies facing bankruptcy in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201035"
"http://data.parliament.uk/resources/62187","Department for Business, Innovation and Skills","false","2014-06-24","<p>Blacklisting is an unacceptable and illegal practice and we take any allegations of blacklisting very seriously. I have not had any discussions on the practice of blacklisting with employment agencies. We have referred the allegations made about an international recruitment agency to the Information Commissioner's Office which is looking into the matter.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:46:22.607208Z","http://data.parliament.uk/resources/62187/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62187/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Employment Agencies: Vetting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with employment agencies on the practice of blacklisting.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200982"
"http://data.parliament.uk/resources/62188","Department for Business, Innovation and Skills","false","2014-06-24","<p>Blacklisting is an unacceptable and illegal practice and we take any allegations of blacklisting very seriously. We have always encouraged anyone with evidence of blacklisting to come forward so that we can investigate. Any evidence of blacklisting should be referred to the Information Commissioner's Office. Individuals who believe they are being excluded from employment because of a blacklist should seek redress in the county courts in England and Wales, or Court of Session in Scotland.</p>","Cardiff Central","Jenny Willott","2014-06-24T15:57:50.5483342Z","http://data.parliament.uk/resources/62188/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62188/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Employment Agencies: Vetting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of blacklisting amongst employment agencies.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200983"
"http://data.parliament.uk/resources/62191","Department for Business, Innovation and Skills","false","2014-06-24","<p>The Government has not made any estimates by constituency, county or country of shares bought by Royal Mail staff.</p><p>As part of the Royal Mail Initial Public Offering, each eligible employee has now received 729 shares free of charge. Only 372 of the 147,000 eligible employees opted out of the scheme. Approximately 99.75% of employees accepted the shares that we offered them. Under the Employee Priority Retail Offer, over 15,000 employees (just over 10%) bought additional shares in Royal Mail.</p>","Sevenoaks","Michael Fallon","2014-06-24T15:55:07.3155556Z","http://data.parliament.uk/resources/62191/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62191/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Royal Mail: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of Royal Mail staff who bought shares in the newly-privatised company in (a) Paisley and Renfrewshire North constituency, (b) Renfrewshire and (c) Scotland.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","200637"
"http://data.parliament.uk/resources/62193","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T16:14:00.677","http://data.parliament.uk/resources/62193/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62193/answer","PQ 200973.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-17","Conditions of Employment: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people employed on zero-hour contracts in Bolton North East constituency.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","200973"
"http://data.parliament.uk/resources/62194","Cabinet Office","false","2014-06-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-19T16:12:48.417","http://data.parliament.uk/resources/62194/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62194/answer","image2014-06-19-162648.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-17","Pay: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people who are paid at a rate below the living wage as defined by the Living Wage Foundation in Bolton North East constituency.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","200967"
"http://data.parliament.uk/resources/62195","Cabinet Office","false","2014-06-24","<p>The blacklisting of employees is an unacceptable and unlawful practice, and Government takes any such allegations very seriously.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-24T13:28:44.207301Z","http://data.parliament.uk/resources/62195/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62195/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-17","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to prevent employers who engage in blacklisting receiving Government contracts.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","200660"
