"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003577","Ministry of Justice","false","2018-11-19","<p>There is already an escape fee built into the payment mechanism for the Civil Legal Advice (CLA) scheme. For Discrimination and Special Education Needs cases that fee is set by the service provider, submitted as part of their contract bid and for Family and Housing the LAA set that price at £46 per hour.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:33:27.81Z","http://data.parliament.uk/resources/1003577/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003577/answer",,,"54","Justice","Justice","2018-11-09","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of applying the so-called escape fee to the Civil Legal Advice scheme to ensure that advisers are paid above the fixed fees that apply where costs exceed the national fixed fee by a multiplier of three, in line with other parts of the Legal Aid system.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189791"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate</p>","North West Hampshire","Kit Malthouse",,"2018-11-19T16:27:09.477Z","http://data.parliament.uk/resources/1003579/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1003579/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what assessment he has made of the level of risk combustible cladding poses to (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189775"
"http://data.parliament.uk/resources/1003580","Department for Education","false","2018-11-19","<p>The Government does not collect information or publish statistics on the number of schools, hospitals or care home buildings with planning permission, or which has started on site, broken down by external wall type.</p><p>Schools are, in general, safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills. The Department for Education is responsible for this area.</p><p>Following the Grenfell Tower tragedy, the Government has taken action to ensure that the safety issues that caused it will not happen again. This has included a survey to identify high-rise buildings over 18 metres tall, with Aluminium Composite Material cladding, in England. The latest available information on the cladding status of these building is available at:</p><p><a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018</a>.</p><p>In addition, the Government established a Building Safety Programme that included an independent review of Building Regulations and fire safety. Following the publication of the review the Government announced in June 2018 that it intended to ban the use of combustible materials on external walls of high-rise buildings, subject to consultation.</p><p>Following consultation, the Government announced on 1 October 2018 that it will take forward this ban on all high-rise residential buildings, as well as hospitals, residential care premises, residential schools and student accommodation above 18 metres. This ban will be delivered through changes to Building Regulations and will limit materials available to products achieving a European classification of Class A1 or A2. The Ministry for Housing, Communities and Local Government is responsible for this policy area.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS Firecode, is provided to support them in doing this. As with schools, under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate. The Department for Health and Social Care is responsible for this area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-19T17:14:10.31Z","http://data.parliament.uk/resources/1003580/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1003580/answer",,,"60","Education","Education","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what estimate the Government has made of the number of planned (a) school, (b) hospital and (c) care home buildings where (i) planning permission has been granted or (ii) work has commenced on site and which include the use of combustible cladding or insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189840"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1003594/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003600","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Secretary of State met with industry stakeholders on Thursday 8 November to discuss how best to support existing leaseholders with onerous leases.</p><p>Names of invitees cannot be disclosed for data protection reasons. The organisations invited to attend the meeting were as follows:</p><p> </p><table><tbody><tr><td><p>Adriatic Land</p></td></tr><tr><td><p>Aviva</p></td></tr><tr><td><p>Barclays</p></td></tr><tr><td><p>Barratt Homes</p></td></tr><tr><td><p>Bellway</p></td></tr><tr><td><p>Building Societies Association</p></td></tr><tr><td><p>City and Docklands</p></td></tr><tr><td><p>Competition and Markets Authority</p></td></tr><tr><td><p>Consensus Business Group</p></td></tr><tr><td><p>Conveyancing Association</p></td></tr><tr><td><p>Countryside Properties</p></td></tr><tr><td><p>E&amp;J Estates</p></td></tr><tr><td><p>Fairview New Homes</p></td></tr><tr><td><p>First Base</p></td></tr><tr><td><p>Freehold Corporation</p></td></tr><tr><td><p>Galliford Try</p></td></tr><tr><td><p>Helical</p></td></tr><tr><td><p>Higgins Construction</p></td></tr><tr><td><p>Home Builders Federation</p></td></tr><tr><td><p>HSBC</p></td></tr><tr><td><p>Inspired Villages</p></td></tr><tr><td><p>Laing O’Rouke</p></td></tr><tr><td><p>Land Charter Homes</p></td></tr><tr><td><p>Landmark Investments</p></td></tr><tr><td><p>Law Society</p></td></tr><tr><td><p>Linea Homes</p></td></tr><tr><td><p>Lloyds Bank</p></td></tr><tr><td><p>Long Harbour</p></td></tr><tr><td><p>LPC Living</p></td></tr><tr><td><p>Miller Homes</p></td></tr><tr><td><p>Morris Homes</p></td></tr><tr><td><p>Newcourt Residential</p></td></tr><tr><td><p>Persimmon Homes</p></td></tr><tr><td><p>Pier Management</p></td></tr><tr><td><p>Redrow</p></td></tr><tr><td><p>Rothesay Life</p></td></tr><tr><td><p>Royal Bank of Scotland</p></td></tr><tr><td><p>Santander</p></td></tr><tr><td><p>Solicitors Regulation Authority</p></td></tr><tr><td><p>Taylor Wimpey</p></td></tr><tr><td><p>Trading Standards</p></td></tr><tr><td><p>UK Finance</p></td></tr><tr><td><p>Weston Homes</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-19T16:09:25.897Z","http://data.parliament.uk/resources/1003600/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1003600/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) people and (b) organisations that were invited to the roundtable event on leasehold reform on Thursday 8 November.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189727"
"http://data.parliament.uk/resources/1003602","Department for Work and Pensions","false","2018-11-19","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-19T11:49:27.1Z","http://data.parliament.uk/resources/1003602/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1003602/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from the public on universal credit; and how many of those representations were (a) positive and (b) negative of its introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189728"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1003616","Treasury","false","2018-11-19","<p>Treasury Ministers have meetings with a variety of public and private organisations, including the Bank of England, as part of the process of policy development.</p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Green Finance is an important area of collaboration with the Bank of England, and we welcome the Bank’s recent announcement to set out, for consultation, supervisory expectations for banks and insurers to consider climate risks in their approach.</p>","Salisbury","John Glen","189843","2018-11-19T16:10:52.057Z","http://data.parliament.uk/resources/1003616/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003616/answer",,,"14","Treasury","Treasury","2018-11-09","Financial Services: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on managing the risk to the financial system posed by climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","189774"
"http://data.parliament.uk/resources/1003617","Treasury","false","2018-11-19","<p>Treasury Ministers have meetings with a variety of public and private organisations, including the Bank of England, as part of the process of policy development.</p><p> </p><p>Details of ministerial meetings with external organisations are published quarterly at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Green Finance is an important area of collaboration with the Bank of England, and we welcome the Bank’s recent announcement to set out, for consultation, supervisory expectations for banks and insurers to consider climate risks in their approach.</p>","Salisbury","John Glen",,"2018-11-19T16:00:52.237Z","http://data.parliament.uk/resources/1003617/answer","Biography information for John Glen","http://data.parliament.uk/resources/1003617/answer",,,"14","Treasury","Treasury","2018-11-09","Financial Services: Climate Change","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the effect of climate change on the Bank’s ability to preserve macroeconomic stability.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","189842"
