"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma","2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1001921/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/999542","Department for Work and Pensions","false","2018-11-06","<p>Being vulnerable covers a wide range of factors, not just those related to having health conditions and disabilities and as such no medical evidence is necessary to demonstrate vulnerability.</p><p> </p><p>The managed migration process is being designed to ensure a smooth transition of continuous support for all claimants, especially the most vulnerable. The Department is working with a wide range of stakeholders to ensure that the managed migration process works for everyone.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone.</p>","Reading West","Alok Sharma","2018-11-06T16:36:00.47Z","http://data.parliament.uk/resources/999542/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999542/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants migrating from employment support allowance to universal credit will be have to provide medical evidence to demonstrate vulnerability.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187020"
"http://data.parliament.uk/resources/999654","Department for Work and Pensions","false","2018-11-06","<p>The information requested is not available. The Capability for Work questionnaire UC50 and covering letter is issued to the claimant by first class mail the day after they are referred for a Work Capability Assessment. They have a period of four weeks in which to return the completed questionnaire, and are issued a further reminder letter if they have not replied within three weeks.</p>","Reading West","Alok Sharma","2018-11-06T16:28:08.363Z","http://data.parliament.uk/resources/999654/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999654/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for a claimant of universal credit to receive a UC50 form as part of their work capability assessment as a result of a (a) health condition and (b) disability for each of those conditions and disabilities.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","187126"
"http://data.parliament.uk/resources/999658","Department for Work and Pensions","false","2018-11-08","<p>This information is publically available on the parliamentary website: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/</a></p><p> </p><p>A search conducted on the website for the time period 6 November 2015 to 6 November 2018 for answered written questions about Universal Credit that contain the search terms “not collected” or “not collated centrally” returns 29 results, where the answer was either wholly or partially given as either of those terms. This is less than 1.5% of all Parliamentary Questions relating to Universal Credit answered in that time period.</p><p> </p>","Reading West","Alok Sharma","2018-11-08T17:32:55.047Z","http://data.parliament.uk/resources/999658/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999658/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/999658/answer/previousversion/83719","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit: Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b)what proportion of her Department's Answers to Written Parliamentary Questions on universal credit stated that the requested information was (a) not collected and (b) not collected centrally in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","186962"
"http://data.parliament.uk/resources/999661","Department for Work and Pensions","false","2018-11-06","<p>The legacy system serves to prop up unsustainable enterprises indefinitely and trap claimants in welfare dependency. We want to support people to be self-employed when it is the right thing for them to do to be financially self-sufficient. Key to this is continuing to support people in, or considering, self-employment to progress to a level of sustained financial self-sufficiency.</p><p> </p><p>We recognise that it takes time for new businesses to grow and that even established businesses can experience difficulties. Last month’s Autumn Budget announced a 12-month exemption period from the Universal Credit Minimum Income Floor (MIF) for all new gainfully self-employed claimants, and an extension of the New Enterprise Allowance programme for a further two years beyond its current expiry date of March 2019.</p><p> </p><p>We already provide a 12-month start-up period where the MIF is not applied for newly created businesses. The new 12-month exemption period will include new claims, such as from those running a long-standing business and those moving from legacy benefits to Universal Credit, whether following a change of circumstances or moved by DWP. This also includes those existing Universal Credit claimants who become gainfully self-employed.</p><p> </p><p>These changes will provide all gainfully self-employed claimants with an equal chance, and support from specially trained work coaches, to grow their earnings, prepare and adjust for the application of the MIF. Currently, we forecast that, in 2023/24 130,000 self-employed people will have the space to grow a successful business when moving on to Universal Credit</p>","Reading West","Alok Sharma","2018-11-06T17:47:46.63Z","http://data.parliament.uk/resources/999661/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999661/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of changes to universal credit announced in Budget 2018 on self-employed people.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","187028"
"http://data.parliament.uk/resources/999665","Department for Work and Pensions","false","2018-11-06","<p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need some financial support until the first regular payment of Universal Credit is made.</p><p> </p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months. Last month’s Budget extended - from October 2021 - the maximum period over which an advance can be recovered, from 12 to 16 months. From October 2019, we will also reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance</p><p> </p><p>Additionally in the Budget, it was announced that income related legacy benefits, Income Support, income related Employment and Support Allowance and income based Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, from July 2020. This will apply to all managed migration cases and natural migration cases where a claim to Universal Credit ends entitlement to the legacy benefit. This measure means that around 1.1 million people will see a one-off gain of approximately £200, between 2020/21 and 2023/24.</p>","Reading West","Alok Sharma","2018-11-06T16:43:33.427Z","http://data.parliament.uk/resources/999665/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999665/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the decision was taken to stop the support provided to claimants of existing benefits and tax credits for between three and five weeks when they are migrated to universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","186921"
"http://data.parliament.uk/resources/999298","Department for Work and Pensions","false","2018-11-05","<p>As detailed in Office for Budget Responsibility’s Economic and Fiscal Outlook 2018 (OBR EFO) Universal Credit is now forecast to be more generous to claimants than the legacy benefit system. This is a combination of forecasting changes which are detailed on page 150 of the OBR’s EFO as well as the impacts of the Budget 2018 which can be seen in table 4.28 and on pages 150 to 153. Therefore it is not the cost of administering the system which has caused these changes.</p><p> </p><p>In our published Universal Credit Full Business Case Summary we set out that, Universal Credit will be less costly to deliver than the legacy benefit system, and that Universal Credit operational costs break even against legacy operational savings from 2019/20 and are reduced in steady state by over £0.3 billion (circa 30%) on a like for like basis.</p>","Reading West","Alok Sharma","2018-11-05T18:18:04.65Z","http://data.parliament.uk/resources/999298/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999298/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 146 of the Office for Budget Responsibility's Economic and Fiscal Outlook 2018, published in 29 October 2018, if she will make an assessment of the contribution of (a) the cost of administering universal credit, (b) policy changes affecting the level payable under universal credit and (c) any other factors to universal credit becoming more expensive than the legacy system would have been from 2019-20 to 2022-23.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186220"
"http://data.parliament.uk/resources/999326","Department for Work and Pensions","false","2018-11-05","<p>Access to relevant assistive technology through jobcentres is provided in two ways:</p><p> </p><p>- Availability through free Wi-Fi for customers to use their own device where they have user specific assistive technology; and</p><p>- Over 8,000 devices/computers available to customers which have standard assistive functionality available with the user being able to configure keyboard and mouse settings, use a magnifier function, sticky keys, high contrast and an on screen keyboard. The department is undertaking a programme of upgrading the current devices and is exploring opportunities to increase the availability of user specific or individually configured assistive technology.</p>","Reading West","Alok Sharma","2018-11-05T18:06:39.237Z","http://data.parliament.uk/resources/999326/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999326/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Jobcentres: Assistive Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of computers available to claimants in Jobcentre Plus have in-built access to assistive technology.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186221"
"http://data.parliament.uk/resources/999340","Department for Work and Pensions","false","2018-11-05","<p>We have carefully considered the plan for migrating claimants to Universal Credit from their existing legacy benefits; reflecting on feedback from stakeholders, we have extended the testing period and moved back the start date to ensure we have the time necessary to get this right.</p><p> </p><p>Managed migration will commence in July 2019 during which up to 10,000 claimants will be migrated as part of the testing phase. This gradual and steady approach will allow us to ensure that the process works for everyone. We expect the test phase to run for a year.</p><p> </p><p>We will begin to migrate claimants at scale later in 2020, completing the process in December 2023.</p>","Reading West","Alok Sharma","2018-11-05T18:11:31.143Z","http://data.parliament.uk/resources/999340/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999340/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 78 of the Red Book and page 11 of the policy costings for Budget 2018, what the schedule is for the start and end of (a) the pilot for the managed migration of people claiming legacy claimants to universal credit and (b) the managed migration as a whole.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","186339"
