"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128068","Department of Health and Social Care","false","2019-06-06","<p>We expect to publish a new dementia strategy for England for the period 2020 to 2025 early next year.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:50:32.963Z","http://data.parliament.uk/resources/1128068/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128068/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a national dementia strategy for beyond 2020; and if so, when.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL15917"
"http://data.parliament.uk/resources/1128069","Department of Health and Social Care","false","2019-06-06","<p>We have committed to implement fully the Government’s <em>Challenge on Dementia 2020</em> strategy to make this country the best place in the world to live with dementia.</p><p> </p><p>Our recent review of progress tells us we are largely on track to meet our commitments to improve the lives of those living with dementia, their families and carers. The<em> Dementia 2020 Challenge: 2018 Review</em> <em>Phase 1</em> report is attached.</p><p> </p><p>Examples of progress we have made so far with our delivery partners include more than two thirds of people with dementia receiving a diagnosis, over 2.8 million people becoming Dementia Friends and 365 areas in England committing to being Dementia Friendly Communities. In the £250 million Dementia Discovery Fund we have the largest venture fund in the world aimed at discovering and developing novel pre-clinical therapies for dementia.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:47:49.24Z","http://data.parliament.uk/resources/1128069/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128069/answer","Dementia 2020 Challenge 2018 Review Phase 1.pdf","Dementia 2020 Challenge 2018 Review Phase 1","17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the aims of the Prime Minister’s challenge on dementia.","false","Biography information for Baroness Crawley",,"Baroness Crawley","HL15918"
"http://data.parliament.uk/resources/1128090","Department of Health and Social Care","false","2019-06-06","<p>The Department of Health and Social Care is leading on the Prime Minister’s Mission to “Use data, Artificial Intelligence and innovation to transform the prevention, early diagnosis and treatment of chronic diseases by 2030.” We hope that as we work towards this overall goal, we can ensure that: patients experience better care, clinicians deliver better care, commissioners are better able to commission data-driven technologies and the United Kingdom is a great place to do business in artificial intelligence (AI) for health and care.</p><p>We are working in partnership with organisations across the National Health Service, the Department for Business, Energy and Industrial Strategy, Office for Life Sciences, Office for Artificial Intelligence and Better Regulation Executive to engage with businesses in the sector so that we benefit from the potential for AI to improve care, deliver better outcomes, contribute to efficiency in the health and care system and contribute to the wider economy. In September 2018, we published the Code of Conduct for Data-Driven Health and Care Technology, which clearly sets out the behaviours we expect from those developing AI and related technologies. The Code was updated in February 2019 based on feedback, including from industry partners, and we are working with them to develop case studies showing good practice in complying with the Code. We are also developing tools to help businesses comply with the Code of Conduct.</p><p>The Office for Artificial Intelligence and UK Research and Innovation have announced centres for doctoral training in AI-enabled healthcare across the UK.</p><p>The Office for Life Sciences has established five Centres of Excellence in digital pathology and radiology with AI, supported by an initial £50 million Industrial Strategy Challenge Fund investment and a further £50 million of scale up funding from the Department of Health and Social Care. The centres are working with NHS and industry partners, including innovative small and medium-sized enterprises, to develop pioneering AI-enabled pathology and radiology tools.</p><p>In addition we are also working closely with Health Education England as they follow through on the recommendations made by the Topol Review <em>Preparing the healthcare workforce to deliver the digital future</em>.</p><p>In March 2019, the National Institute for Health and Care Excellence published its <em>Evidence Standards Framework for Digital Health Technologies</em>, outlining the evidence required by businesses to demonstrate the effectiveness and economic impact of digital health technologies.</p><p>Taken together these steps, and others, will ensure there is a clear framework for the development and use of AI in the healthcare sector including the skills, a clear path to market, and a rigorous process for ensuring the safety, efficacy and ethics of the tools developed, deployed and used.</p><p> </p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:40:44.887Z","http://data.parliament.uk/resources/1128090/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128090/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Health Services: Artificial Intelligence","2","House of Lords","To ask Her Majesty's Government what steps they are taking to invest in the development and use of artificial intelligence in the UK healthcare sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15939"
"http://data.parliament.uk/resources/1128094","Department of Health and Social Care","false","2019-06-06","<p>The UK National Screening Committee (UK NSC) advises ministers and the National Health Service in all four countries about all aspects of screening policy and supports implementation. Using research evidence, pilot programmes and economic evaluation, it assesses the evidence for programmes against a set of internationally recognised criteria.</p><p> </p><p>The UK NSC has not reviewed the evidence to screen for malnutrition, however the Committee welcomes new topic proposals via its annual call for topics which opens each year from September to December.</p><p> </p><p>The UK NSC has published its evidence review process online on GOV.UK, which includes how to submit a new topic proposal.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:41:32.31Z","http://data.parliament.uk/resources/1128094/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128094/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Malnutrition: Screening","2","House of Lords","To ask Her Majesty's Government what steps they are taking to offer screening for malnutrition at GP surgeries and pharmacies in England.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15943"
"http://data.parliament.uk/resources/1128095","Department of Health and Social Care","false","2019-06-06","<p>NHS England and NHS Improvement have a lead Nutrition and Hydration Specialist in Quality Improvement. Their work focusses on building collaboratives to improve nutrition and hydration within providers.</p><p> </p><p>In addition, Public Health England’s (PHE) Chief Nutritionist provides leadership and strategic oversight on key priority areas of diet, nutrition, obesity and physical activity to PHE, the Department and other Government departments.</p>",,"Baroness Blackwood of North Oxford",,"2019-06-06T15:39:31.477Z","http://data.parliament.uk/resources/1128095/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Nutrition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of appointing a clinical lead for nutrition for the NHS in England.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL15944"
"http://data.parliament.uk/resources/1128206","Department of Health and Social Care","false","2019-06-07","<p>According to the Daily Air Quality Index there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April and between 15 to 25 April 2019. The figures for emergency hospital admissions for chronic obstructive pulmonary disease (COPD) in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives and protect nature.</p><p>The Department collaborated with the National Review of Asthma Deaths led by the Royal College of Physicians which examined the circumstances surrounding deaths from asthma and reported in 2015. Lessons learned about the factors that contribute to COPD deaths inform the National Health Service about what constitutes good care, and encourages the development of appropriate services for people with asthma.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:59:08.15Z","http://data.parliament.uk/resources/1128206/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128206/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance dispatches were made for chronic obstructive pulmonary disease in areas with high levels of air pollution during April 2019; and what comparative assessment he has made of those figures and the average number of dispatches for that disease in April over the last (a) 20, (b) 10 and (c) five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","257381"
"http://data.parliament.uk/resources/1128207","Department of Health and Social Care","false","2019-06-07","<p>According to the Daily Air Quality Index there were ‘moderate’ to ‘very high’ levels of air pollution in some areas of the United Kingdom between 7 and 8 April and between 15 to 25 April 2019. The figures for emergency ambulance dispatches for stroke in this period are not available in the requested format and a comparative assessment has not been made.</p><p>In January 2019, the Government launched the Clean Air Strategy, which sets out plans for dealing with all sources of air pollution to save lives, protect nature and boost the economy.</p><p>Preventing stroke is one of NHS England’s priorities and, following the publication of the NHS Long Term Plan in January 2019, NHS England has been working closely with the Stroke Association to develop a national stroke programme to be delivered within the timescale of this plan.</p>","South Ribble","Seema Kennedy",,"2019-06-07T14:57:45.35Z","http://data.parliament.uk/resources/1128207/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128207/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Strokes","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance dispatches there were for stroke in areas of high levels of air pollution during April 2019; and what comparative assessment he has made of those figures and the average number of dispatches in April over the last (a) 20, (b) 10 and (c) five years.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","257382"
"http://data.parliament.uk/resources/1128215","Department of Health and Social Care","false","2019-06-07","<p>The figures contained within page 138 of the Central Government Supply Estimates 2019-20 show details of the planned resource, capital and cash budget for each arm’s length body within the Department’s group, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual business plan.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by the Parliamentary Scrutiny Unit and can be found at the following link:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","257514 ; 257515 ; 257516 ; 257517 ; 257518 ; 257519 ; 257520","2019-06-07T13:03:30.927Z","http://data.parliament.uk/resources/1128215/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1128215/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Nursing and Midwifery Council: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Arm’s Length Bodies (ALB) expenditure on page 138 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of spending under the heading I: Nursing and Midwifery Council.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","257513"
"http://data.parliament.uk/resources/1128216","Department of Health and Social Care","false","2019-06-07","<p>The figures contained within page 138 of the Central Government Supply Estimates 2019-20 show details of the planned resource, capital and cash budget for each arm’s length body within the Department’s group, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual business plan.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by the Parliamentary Scrutiny Unit and can be found at the following link:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","257513 ; 257515 ; 257516 ; 257517 ; 257518 ; 257519 ; 257520","2019-06-07T13:03:30.973Z","http://data.parliament.uk/resources/1128216/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1128216/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Professional Standards Authority for Health and Social Care: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Arm’s Length Bodies (ALB) expenditure on page 138 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of spending under the heading I: Professional Standards Authority for Health and Social Care.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","257514"
"http://data.parliament.uk/resources/1128217","Department of Health and Social Care","false","2019-06-07","<p>The figures contained within page 138 of the Central Government Supply Estimates 2019-20 show details of the planned resource, capital and cash budget for each arm’s length body within the Department’s group, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual business plan.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by the Parliamentary Scrutiny Unit and can be found at the following link:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","257513 ; 257514 ; 257516 ; 257517 ; 257518 ; 257519 ; 257520","2019-06-07T13:03:31.02Z","http://data.parliament.uk/resources/1128217/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1128217/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Supply Chain Coordination: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Arm’s Length Bodies (ALB) expenditure on page 138 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of spending under the heading I: Supply Chain Coordination Limited.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","257515"
