"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445045","Ministry of Justice","true","2016-02-09","<p>Since the contract was awarded in 1997, there have been two instances of financial remedies on G4S’s contract at Medway STC, both for failure to comply with procedures. The financial penalties were for a total of £<del class="ministerial">1221.87.</del><ins class="ministerial">707.40.</ins> We are examining whether the allegations made by Panorama would constitute a breach of contract.</p>","South West Bedfordshire","Andrew Selous","2016-02-09T16:02:19.71Z","2016-03-03T14:46:27.547Z","http://data.parliament.uk/resources/445045/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445045/answer",,,"http://data.parliament.uk/resources/445045/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/445045/answer/previousversion/44502","Biography information for Andrew Selous","54","Justice","Justice","2016-01-14","Medway Secure Training Centre: G4S","1","House of Commons","To ask the Secretary of State for Justice, how many times G4S has been in breach of its contract at Medway STC since it was awarded that contract; for what reasons each such breach occurred; and what fines were incurred by G4S for each of these breaches.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22664"
"http://data.parliament.uk/resources/443065","Ministry of Justice","true","2016-01-18","<p><del class="ministerial">We are closing ageing and ineffective prisons and investing in a modern, efficient prison estate which rehabilitates criminals.</del></p><p><del class="ministerial">Parliamentary question answered in error. The correct answer to this question will be updated to reflect this in due course.</del></p><br /><p>We are closing ageing and ineffective prisons and investing in a modern, efficient prison estate which rehabilitates criminals.</p><p>We are exploring how we can provide Governors and front line staff with greater freedom so they can innovate and find new and better ways of rehabilitating offenders. This will include looking for opportunities to reduce unnecessary bureaucracy.</p><p><del class="ministerial">Better rehabilitation will help reduce reoffending, cut crime and improve public safety.</del></p>","South West Bedfordshire","Andrew Selous","2016-01-18T09:39:56.877Z","2016-01-18T17:13:06.223Z","http://data.parliament.uk/resources/443065/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/443065/answer",,,"http://data.parliament.uk/resources/443065/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/443065/answer/previousversion/39217","Biography information for Andrew Selous","54","Justice","Justice","2016-01-06","Prison Officers: Bureaucracy","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the time spent on paperwork by prison officers.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","21313"
"http://data.parliament.uk/resources/438683","Ministry of Justice","true","2016-01-05","<p>Every death in custody is a tragedy, and we are committed to reducing the number of self-inflicted deaths and self-harm incidents in prisons. Since 2010 the number of self-harm incidents and self-inflicted deaths by prisoners on remand has fallen significantly. All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves, and the National Offender Management Service (NOMS) has put in place additional resources to undertake this safer custody work. NOMS has also reviewed case management process for prisoners assessed as being at risk and will be acting on the recommendations in due course.</p><br /><p>The national statistics on safety in custody use the following categories: self-harm incidents are defined as “any act where a prisoner deliberately harms themselves irrespective of the method, intent or severity of any injury”; and self-inflicted deaths are defined as “any death of a person who has apparently taken his or her own life, irrespective of intent.” They do not include a separate category of “attempted self-inflicted death”, because the intent of the prisoner is often unknown. Some incidents are more likely to result in a fatality than others, but the point at which a self-harm incident becomes an attempted self-inflicted death is unclear. For this reason, the tables below include the answers to parts (a) and (c) of the question only. It is not possible to provide the proportion of prisoners that self-harm incidents relate to, as more than one incident may be attributed to the same individual. Instead, a rate per 1,000 prisoners has been provided.</p><br /><table><tbody><tr><td colspan="6"><p><ins class="ministerial"><strong>Self-harm incidents by prisoners on remand, England and Wales, 2010 to 2014</strong></ins></p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><ins class="ministerial"></ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Number of incidents</ins></p></td><td><p><ins class="ministerial">7,746</ins></p></td><td><p><ins class="ministerial">5,302</ins></p></td><td><p><ins class="ministerial">3,820</ins></p></td><td><p><ins class="ministerial">3,688</ins></p></td><td><p><ins class="ministerial">3,913</ins></p></td></tr><tr><td><p><ins class="ministerial">Incidents per 1,000 remand prisoners</ins></p></td><td><p><ins class="ministerial">596</ins></p></td><td><p><ins class="ministerial">413</ins></p></td><td><p><ins class="ministerial">327</ins></p></td><td><p><ins class="ministerial">332</ins></p></td><td><p><ins class="ministerial">325</ins></p></td></tr></tbody></table><p><ins class="ministerial"></ins></p><p><ins class="ministerial"></ins></p><table><tbody><tr><td colspan="6"><p><ins class="ministerial"><strong>Self-inflicted deaths by prisoners on remand, England and Wales, 2010 to 2014</strong></ins></p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><ins class="ministerial"></ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Number of deaths</ins></p></td><td><p><ins class="ministerial">29</ins></p></td><td><p><ins class="ministerial">20</ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">24</ins></p></td><td><p><ins class="ministerial">18</ins></p></td></tr><tr><td><p><ins class="ministerial">Deaths per 1,000 remand prisoners</ins></p></td><td><p><ins class="ministerial">2.2</ins></p></td><td><p><ins class="ministerial">1.6</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td><td><p><ins class="ministerial">2.2</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td></tr></tbody></table><p><ins class="ministerial"></ins></p><br />","South West Bedfordshire","Andrew Selous","2016-01-05T11:47:26.103Z","2016-01-06T09:57:38.61Z","http://data.parliament.uk/resources/438683/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/438683/answer",,,"http://data.parliament.uk/resources/438683/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/438683/answer/previousversion/37398","Biography information for Andrew Selous","54","Justice","Justice","2015-12-15","Prisoners: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there were of (a) self-harm, (b) attempted self-inflicted death and (c) self-inflicted death by prisoners on remand in each year since 2010; and what proportion of all prisoners on remand such incidents represented in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","20192"
"http://data.parliament.uk/resources/417756","Ministry of Justice","true","2015-09-16","<p>I attach a list of each of the prisons from which prisoners have been released on temporary licence (ROTL) in the last 5 years.</p><p>Eligibility for ROTL primarily depends upon the assessment of the prisoner in question rather than the classification of the establishment in which they are currently detained. So, whilst a Category A prisoner cannot have ROTL and Category B prisoners can take it only in exceptional circumstances, lower category prisoners who are eligible to be considered for ROTL are held in category B and in some category A prisons. The key test is whether the prisoner in question is eligible to be considered, has a legitimate purpose for temporary releases linked to the sentence plan, and passes the rigorous risk assessment required.</p><p>Since 2013 when the process was revised there has been a 39% drop in the number of temporary release failures. This is the lowest failure rate since 2002, and the absconding rate has reached record lows under this and the Coalition government.</p>","South West Bedfordshire","Andrew Selous","2015-09-16T15:17:09.193Z","2016-03-03T14:46:42.417Z","http://data.parliament.uk/resources/417756/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/417756/answer","9482 - table.xlsx","temporary licence releases  Jan 2011 - March 2015","http://data.parliament.uk/resources/417756/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/417756/answer/previousversion/21827","Biography information for Andrew Selous","54","Justice","Justice","2015-09-08","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners have been released on temporary licence in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9482"
"http://data.parliament.uk/resources/389070","Ministry of Justice","true","2015-07-15","<p>Total <ins class="ministerial">estimated </ins>spend on the Secure College pathfinder was £5.88m. This includes <ins class="ministerial">an estimated </ins>£1.56m resource<ins class="ministerial"> spend</ins> (mainly expenditure on staff pay and procurement) and <ins class="ministerial">an estimated </ins>£4.32m capital <ins class="ministerial">spend </ins>(mainly design fees and site preparation costs). <ins class="ministerial">These figures are subject to review by the National Audit Office in January 2016.</ins></p><br /><p>All services were procured through a competitive process and assessed as providing value for money to the department. The design work produced for the pathfinder could be used or adapted for alternative provision, and the prepared site at Glen Parva could be used for a range of developments.</p>","South West Bedfordshire","Andrew Selous","2015-07-15T13:13:22.48Z","2015-12-07T18:07:21.57Z","http://data.parliament.uk/resources/389070/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/389070/answer",,,"http://data.parliament.uk/resources/389070/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/389070/answer/previousversion/15194","Biography information for Andrew Selous","54","Justice","Justice","2015-07-10","Secure Colleges: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2015 to Question 5710, what the cost to the public purse has been of his Department's spending on the Secure College programme to date.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6553"
"http://data.parliament.uk/resources/387885","Ministry of Justice","true","2015-09-09","<p>Just Solutions international (JSi) was established in the previous parliament as the internal commercial brand of the National Offender Management Service (NOMS).</p><p> </p><p>Given our ambitious justice reform programme and the need to focus departmental resources on domestic priorities, the Justice Secretary has decided that JSi should cease to operate. NOMS will therefore not pursue any new projects with international partners through JSi.</p><p> </p><p>One project led by NOMS through JSi is sufficiently far advanced that the Government has decided withdrawing at this late stage would be detrimental to HMG’s wider interests. Under the JSi brand, NOMS submitted an initial bid to the Saudi Arabian authorities in August 2014<strong><ins class="ministerial">, and a final bid in April 2015,</ins></strong> to conduct a training needs analysis for the Kingdom of Saudi Arabia prison service staff, via ELM, an executive agency of the Saudi Ministry of Finance. <del class="ministerial">Following the submission of a final bid in April 2015, NOMS is now liable for financial penalties should the bid be withdrawn.</del> NOMS’s bid was signed off through the Foreign and Commonwealth Office Overseas Security and Justice Assistance (OSJA) process, and was supported by UKTI and the British Embassy in Riyadh.</p><p> </p><p>NOMS will therefore honour this outstanding bid and enter into a contract subject to the final decisions of ELM. All work relating to this project will be completed within 6 months of starting.</p><p> </p><p>My Department will continue to promote the rule of law, good governance and judicial reform internationally, working with FCO, DFID and other Government Departments as required. In future, any support will be provided on a cost recovery rather than a commercial basis.</p>","South West Bedfordshire","Andrew Selous","2015-09-09T16:58:56.497Z","2015-09-16T14:38:57.487Z","http://data.parliament.uk/resources/387885/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/387885/answer",,,"http://data.parliament.uk/resources/387885/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/387885/answer/previousversion/20239","Biography information for Andrew Selous","54","Justice","Justice","2015-07-06","Just Solutions International","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on the future of Just Solutions International.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","5660"
"http://data.parliament.uk/resources/385083","Ministry of Justice","true","2015-07-01","<p><ins class="ministerial">We continue to monitor the situation closely.</ins></p><p> </p><p><del class="ministerial">Data on life sentence prisoners who commit offences of homicide and other serious offences are taken from the NOMS Public Protection Unit Database.</del></p><p> </p><p><del class="ministerial">From 1 May 2013 – 31 April 2015, 12 offenders have been convicted of further offences, having been released on a life licence. The table below provides a breakdown of the offences. These offences are limited to those which fall in scope under the Probation Serious Further Offence (SFO) Review Procedures, and relate to those offences contained in Schedule 15a of the Criminal Justice Act 2003, which attract a sentence of 14 years or more.</del></p><p> </p><table><tbody><tr><td colspan="2"><p><del class="ministerial">01/05/2013- 31/04/2014</del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial">Other serious offences</del></p></td><td><p><del class="ministerial">2</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="2"><p><del class="ministerial">01/05/2014- 31/04/2015</del></p></td></tr><tr><td><p><del class="ministerial">Murder</del></p></td><td><p><del class="ministerial">1</del></p></td></tr><tr><td><p><del class="ministerial">Other serious offences</del></p></td><td><p><del class="ministerial">7</del></p></td></tr></tbody></table><p> </p><p><del class="ministerial">Public protection is our priority, and offenders serving a life sentence are subject to strict controls for as long as their risk requires them. If they fail to comply with these conditions or their behaviour indicates that it is no longer safe for them or for the public if they remain in the community, they can be immediately returned to prison. All 12 of these offenders were returned to prison when charged with serious further offences.</del></p>","Hemel Hempstead","Mike Penning","2015-07-01T16:44:17.163Z","2015-07-01T17:03:57.477Z","http://data.parliament.uk/resources/385083/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385083/answer",,,"http://data.parliament.uk/resources/385083/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/385083/answer/previousversion/10598","Biography information for Andrew Selous","54","Justice","Justice","2015-06-23","Squatting","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of changes in the prevalence of squatting in commercial premises following the introduction of the criminal provisions contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3649"
"http://data.parliament.uk/resources/385101","Ministry of Justice","true","2015-07-01","<p>Prisoners are not allowed electronic tablet devices<ins class="ministerial"> </ins><ins class="ministerial">or laptops that are able to access the internet in their cells</ins>. The other information requested is not held centrally and can be obtained only at disproportionate cost.</p><p> </p><p>Further information on access to games consoles is available on page 20 of Prison Service Instruction 30/2013, Incentives and Earned Privileges, which can be accessed at: <a title="http://www.justice.gov.uk/offenders/psis/prison-service-instructions-2013" href="http://www.justice.gov.uk/offenders/psis/prison-service-instructions-2013" target="_blank">http://www.justice.gov.uk/offenders/psis/prison-service-instructions-2013</a></p>","South West Bedfordshire","Andrew Selous","2015-07-01T16:59:25.067Z","2015-09-03T15:52:05.27Z","http://data.parliament.uk/resources/385101/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/385101/answer",,,"http://data.parliament.uk/resources/385101/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/385101/answer/previousversion/10608","Biography information for Andrew Selous","54","Justice","Justice","2015-06-23","Prisons: Electronic Equipment","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have (a) games consoles, (b) tablets and (c) telephones in their cells.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","3761"