"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/792891","Department for Education","false","2017-12-05","<p>Since her appointment as Chief Executive of the Higher Education Funding Council for England (HEFCE) in January 2014, there have been no conflicts of interest between Professor Madeleine Atkins’ current role and her former position as Vice-Chancellor of the University of Coventry.</p><p> </p><p>All public appointees are required to declare any conflicts of interest which arise. HEFCE maintains a register of such declarations, a copy of</p><p>Professor Madeleine Atkins’ registered interests are attached. This can be found at the following address:</p><p><a href="http://www.hefce.ac.uk/about/members/Professor,Madeleine,Atkins/" target="_blank">http://www.hefce.ac.uk/about/members/Professor,Madeleine,Atkins/</a>.</p>","Viscount Younger of Leckie",,"2017-12-05T17:13:56.497Z","http://data.parliament.uk/resources/792891/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792891/answer",,,"60","Education","Education","2017-11-21","Madeleine Atkins","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which any conflict of interest arises in respect of Professor Madeleine Atkins’ role as Chief Executive of the Higher Education Funding Council for England, given her position as a former Vice-Chancellor.","false","Biography information for Lord Adonis","Lord Adonis","HL3415"
"http://data.parliament.uk/resources/792892","Department for Education","false","2017-12-05","<p>Under existing legislation, it is the Privy Council that has a role in approving the governing documents, and amendments to them, of publicly funded higher education providers.</p><p> </p><p>Publicly funded higher education providers are expected to comply with the Committee of University Chairs’ Code, “The Higher Education Code of Governance” as part of their conditions for Higher Education Funding Council for England (HEFCE) funding (copy attachment).</p><p> </p><p>As such, it is for HEFCE as the regulator to take any action necessary in response to the report. We understand that HEFCE intends to follow-up its recommendations in this report. The university has agreed to provide HEFCE with a report on progress with the recommendations in December. There is also a planned periodic HEFCE Assurance Review of the University of Bath due to take place early next year.</p><p> </p><p>We are currently consulting on behalf of the new regulator, the Office for Students (OfS), on its new Regulatory Framework, due to come into force for the academic year 2019/20. Under those proposals, the OfS will be responsible for ensuring providers’ governing arrangements are appropriate, which includes requirements for providers in the approved categories to operate openly, honestly, accountably and with integrity, and publish a statement on the steps they have taken to ensure value for money for students and taxpayers.</p><p> </p><p>In addition, our proposals are designed to ensure sufficient transparency around senior staff pay, by requiring providers to publish the number of staff paid more than £100,000 per annum, which for staff paid more than £150,000, should include a justification for these salaries.</p>","Viscount Younger of Leckie","HL3419","2017-12-05T17:36:50.12Z","http://data.parliament.uk/resources/792892/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792892/answer","HL3416, HL3419 - Attachment - 241117.pdf","The Higher Education Code of Governance ","60","Education","Education","2017-11-21","University of Bath: Pay","2","House of Lords","To ask Her Majesty's Government what action they intend to take following the report on governance surrounding senior pay at Bath University by the Higher Education Funding Council for England, published on 20 November, which found that Bath university has “a significant distance to travel” to open its remuneration committee’s work to legitimate scrutiny through enhancing its use of various measures of transparency.","false","Biography information for Lord Adonis","Lord Adonis","HL3416"
"http://data.parliament.uk/resources/792893","Department for Education","false","2017-12-05","<p>My hon. Friend the Minister of State for Universities, Science, Research and Innovation has been clear that he wants to see an end to the upwards trend in senior staff pay. Since his announcement on 7 September, the government has published details of its proposed measures.</p><p>We are currently consulting on behalf of the new regulator, the Office for Students (OfS), on its new Regulatory Framework, due to come into force for the academic year 2019/20. Under those proposals, the OfS will be responsible for ensuring providers’ governing arrangements are appropriate, which includes requirements for providers to publish the number of staff paid more than £100,000 per annum, which for staff paid more than £150,000, should include a justification for these salaries.</p><p>We also called on the sector to work through the Committee of University Chairs (CUC) to develop and introduce its own fair remuneration code, and are pleased that the CUC is taking forward the development of this code.</p><p>These measures, once implemented, will deliver greater transparency and accountability, as well as improved value for money for taxpayers and for students.</p>","Viscount Younger of Leckie",,"2017-12-05T17:22:27.977Z","http://data.parliament.uk/resources/792893/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792893/answer",,,"60","Education","Education","2017-11-21","Universities: Pay","2","House of Lords","To ask Her Majesty's Government what assessment they have made of increases in Vice-Chancellors’ salaries since the announcement by the Minister of State for Universities and Science on 7 September that they would “unveil a series of new measures designed to curb spiralling vice-chancellors’ pay”.","false","Biography information for Lord Adonis","Lord Adonis","HL3417"
"http://data.parliament.uk/resources/792894","Department for Education","false","2017-12-05","<p>My hon. Friend the Minister of State for Universities, Science, Research and Innovation meets monthly with colleagues from Higher Education Funding Council for England (HEFCE). Since the Minister’s speech to the higher education sector in July, the topic of vice-chancellors’ pay and governance is regularly discussed in the context of general discussions and when the minister updates HEFCE on progress with policy development on this topic.</p><p> </p><p>The minister meets fortnightly with colleagues from the Office for Students (OfS). These meetings have included discussion of the consultation on the OfS’s proposed new regulatory framework. This framework will set out how the OfS will regulate providers in future, namely in a risk-based and proportionate way, aimed at bringing stability for the sector, and delivering value-for-money for students and taxpayers. It also describes the proposed conditions which providers must meet in order to register with the OfS, which include conditions around accountability and transparency around senior staff pay.</p>","Viscount Younger of Leckie",,"2017-12-05T17:26:33.49Z","http://data.parliament.uk/resources/792894/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792894/answer",,,"60","Education","Education","2017-11-21","Universities","2","House of Lords","To ask Her Majesty's Government what meetings the Minister of State for Universities and Science has held with (1) the Higher Education Funding Council for England, and (2) the Office for Students to discuss issues relating to (a) Vice-Chancellors’ pay, and (b) the governance of universities in England; and what was the outcome of those meetings.","false","Biography information for Lord Adonis","Lord Adonis","HL3418"
"http://data.parliament.uk/resources/792895","Department for Education","false","2017-12-05","<p>Under existing legislation, it is the Privy Council that has a role in approving the governing documents, and amendments to them, of publicly funded higher education providers.</p><p> </p><p>Publicly funded higher education providers are expected to comply with the Committee of University Chairs’ Code, “The Higher Education Code of Governance” as part of their conditions for Higher Education Funding Council for England (HEFCE) funding (copy attachment).</p><p> </p><p>As such, it is for HEFCE as the regulator to take any action necessary in response to the report. We understand that HEFCE intends to follow-up its recommendations in this report. The university has agreed to provide HEFCE with a report on progress with the recommendations in December. There is also a planned periodic HEFCE Assurance Review of the University of Bath due to take place early next year.</p><p> </p><p>We are currently consulting on behalf of the new regulator, the Office for Students (OfS), on its new Regulatory Framework, due to come into force for the academic year 2019/20. Under those proposals, the OfS will be responsible for ensuring providers’ governing arrangements are appropriate, which includes requirements for providers in the approved categories to operate openly, honestly, accountably and with integrity, and publish a statement on the steps they have taken to ensure value for money for students and taxpayers.</p><p> </p><p>In addition, our proposals are designed to ensure sufficient transparency around senior staff pay, by requiring providers to publish the number of staff paid more than £100,000 per annum, which for staff paid more than £150,000, should include a justification for these salaries.</p>","Viscount Younger of Leckie","HL3416","2017-12-05T17:36:50.203Z","http://data.parliament.uk/resources/792895/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792895/answer","HL3416, HL3419 - Attachment - 241117.pdf","The Higher Education Code of Governance ","60","Education","Education","2017-11-21","University of Bath: Pay","2","House of Lords","To ask Her Majesty's Government, following the report on governance surrounding senior pay at Bath University by the Higher Education Funding Council for England (HEFCE), published on 20 November, whether HEFCE intends to play a role in ensuring that Bath University implements the reforms recommended in that report; and if so, what.","false","Biography information for Lord Adonis","Lord Adonis","HL3419"
"http://data.parliament.uk/resources/792896","Department for Education","false","2017-12-05","<p>In her employment with the Higher Education Funding Council for England (HEFCE) and as a public appointee, Professor Madeleine Atkins is bound by the HEFCE board code of practice for board members, the Nolan Principles and confidentiality required as a HEFCE employee.</p><p> </p><p>Ongoing contractual arrangements are a matter between the employee and the HEFCE as the employer.</p>","Viscount Younger of Leckie",,"2017-12-05T17:21:01.173Z","http://data.parliament.uk/resources/792896/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792896/answer",,,"60","Education","Education","2017-11-21","Madeleine Atkins","2","House of Lords","To ask Her Majesty's Government whether Professor Madeleine Atkins is restricted from taking remunerated employment from, or entering into contracts with, English universities following the expiry of her term as Chief Executive of the Higher Education Funding Council for England; and if not, whether they intend to seek an undertaking from her that she will not enter into such employment or contracts.","false","Biography information for Lord Adonis","Lord Adonis","HL3420"
"http://data.parliament.uk/resources/792897","Department for Transport","false","2017-11-30","<p>Driving theory test candidates are required to take the multiple choice part of the theory test in English in England and Scotland; candidates in Wales have the option of taking the test in either English or Welsh. Deaf or hard of hearing candidates across GB have the option of taking the test using an on-screen signer using British Sign Language.</p>","Baroness Sugg",,"2017-11-30T12:57:05.687Z","http://data.parliament.uk/resources/792897/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/792897/answer",,,"27","Transport","Transport","2017-11-21","Driving Tests","2","House of Lords","To ask Her Majesty's Government what are the language requirements for those taking the theory test as part of their application for a driving licence; whether other language options are available; and if so, at what centres in the UK such tests are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3421"
"http://data.parliament.uk/resources/792898","Department for Education","false","2017-12-05","<p><em>The ‘Schools that work for everyone’</em> consultation document, available in the House Library, recognised that some faiths, including the Catholic Church, have felt unable to open new schools, subject to the 50% cap, through the free schools’ route because they say it contravenes religious rules.</p><p> </p><p>Ministers and officials meet regularly and have discussions with a range of partners and stakeholders including representatives of the Catholic Church, such as the Catholic Education Service, and non-religious interest groups such as the British Humanist Association and National Secular Society. A range of issues, including the impact of the 50% cap on admissions, are regularly discussed in the context of general discussions. The department plans to respond on this in due course. We greatly value the important role Catholic schools play in our education system and that will continue.</p>","Lord Agnew of Oulton","HL3755","2017-12-05T16:55:15Z","http://data.parliament.uk/resources/792898/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/792898/answer",,,"60","Education","Education","2017-11-21","Faith Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of new free schools which would be opened if the 50 per cent cap on faith-based schools were removed; and what discussions they have had with representatives of (1) the Catholic Church, and (2) non-religious interest groups, about the impact of that cap on admissions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3422"
"http://data.parliament.uk/resources/792899","Foreign and Commonwealth Office","false","2017-12-05","<p>The High Commissioner in Yaoundé has been following events in the Anglophone regions closely and has actively raised the need for dialogue and restraint with the Cameroonian authorities, including their obligations under international law in respect to human rights. We continue to call for restraint, for all parties to reject violence, pursue dialogue and urgently take action to reduce tensions.</p><p>We encourage the Government of Cameroon to accept the United Nation's offer of help to support dialogue with the Anglophone community.</p>","Baroness Goldie",,"2017-12-05T17:03:15.32Z","http://data.parliament.uk/resources/792899/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/792899/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-21","Cameroon: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the call by UN human rights independent experts on 17 November for the government of Cameroon to “ensure a thorough, impartial and independent investigation into all allegations of human rights violations”, killings, and arrests perpetrated since 1 October in the country’s Anglophone regions; and whether they intend to make representations to that government to conduct such an investigation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3423"
"http://data.parliament.uk/resources/792900","Department for Business, Energy and Industrial Strategy","false","2017-11-28","<p>All impact assessments are required to include analysis of the wider societal impacts in line with Green Book rules and these are agreed by senior civil service analysts and where considered significant, signed off by Chief Economists. The role of the Regulatory Policy Committee is to provide independent scrutiny of the quality of evidence and the robustness of estimates in the impact assessment, and they can already provide comment and scrutiny on the analysis of wider impacts.</p>","Lord Henley",,"2017-11-28T12:12:57.763Z","http://data.parliament.uk/resources/792900/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/792900/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-21","Regulatory Policy Committee","2","House of Lords","To ask Her Majesty's Government, in the light of the Grenfell Tower fire, what consideration they have given to increasing the scope of the Regulatory Policy Committee so that it can rate impact assessments on the basis of the evidence presented relating to wider societal impacts.","false","Biography information for Baroness Andrews","Baroness Andrews","HL3424"
