"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177160","Foreign and Commonwealth Office","true","2015-02-05","<p>Due to the late King’s ill health at the time, the <del class="ministerial">Deputy</del> <ins class="ministerial">Vice</ins> Foreign Minister of the Kingdom of Saudi Arabia did not attend the Counter ISIL meeting in London as had been planned. Instead, I raised the case of Raif Badawi with the Ambassador of the Kingdom of Saudi Arabia to London, as the most senior member of the Saudi delegation, at the inaugural meeting of the Small Group of the Global Coalition to Counter ISIL, on 22 January.</p>","Runnymede and Weybridge","Mr Philip Hammond","2015-02-05T11:13:30.673Z","2015-02-05T13:43:29.873Z","http://data.parliament.uk/resources/177160/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/177160/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/177160/answer/previousversion/43055","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 20 January 2015, Official Report, column 79, whether he met the Saudi Arabia Deputy Foreign Minister; and with whom he has discussed the case of Raif Badawi.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","222907"
"http://data.parliament.uk/resources/176913","Foreign and Commonwealth Office","false","2015-02-05","<p>We maintain a regular dialogue with the Saudi authorities on a range of human rights issues. While our Embassy officials in Riyadh have had some contact with human rights defenders, it is often the view of defenders that involvement with foreign representatives and organisations can make their work harder.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:19:00.833Z",,"http://data.parliament.uk/resources/176913/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176913/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-30","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to seek lifting the travel ban on Samar Badawi, the wife of Saudi activist Waleed Abulkhair.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","222796"
"http://data.parliament.uk/resources/176914","Foreign and Commonwealth Office","false","2015-02-05","<p>The British Government’s position on human rights is a matter of public record. Saudi Arabia remains a Foreign and Commonwealth Office (FCO) country of concern because of the human rights situation in the country, particularly the use of the death penalty, access to justice, women’s rights, restrictions on freedom of expression, freedom of assembly and freedom of religion or belief. The UK condemns the use of torture, or cruel, inhuman or degrading punishment and the use of the death penalty in all circumstances. We regularly make our views known including through the UN Universal Periodic Review process and the FCO’s annual Human Rights and Democracy Report. We maintain a regular dialogue with the Saudi Arabian authorities on a range of human rights issues.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:19:49.797Z",,"http://data.parliament.uk/resources/176914/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176914/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-30","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Saudi Arabia.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","222797"
"http://data.parliament.uk/resources/176915","Foreign and Commonwealth Office","false","2015-02-05","<p>We are aware of the case of Walid abu Al-Khair and follow it closely. We will continue to maintain a regular dialogue with the Saudi authorities on a range of human rights issues, including of human rights defenders. While our Embassy officials in Riyadh have had some contact with human rights defenders, it is often the view of defenders that involvement with foreign representatives and organisations can make their task of pressing for reform harder.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:22:30.557Z",,"http://data.parliament.uk/resources/176915/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176915/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-30","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the government of Saudi Arabia in support of the release of Waleed Abulkhair from prison in that country.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","222806"
"http://data.parliament.uk/resources/176770","Foreign and Commonwealth Office","false","2015-02-03","<p>The promotion and protection of the right to freedom of religion or belief is one of the UK’s human rights priorities. We regularly urge foreign governments at senior levels to uphold the rights of all minorities; work to build international consensus on freedom of religion or belief; and support practical projects on community dialogue with civil society and faith groups.</p><p>An example of our lobbying in Africa was the case of Meriam Ibrahim, who was sentenced to death for apostasy. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), the Secretary of State for International Development, my right hon. Friend the member for Putney (Ms Greening) and the Minister for Africa my hon. Friend the Member for Rochford and Sounthend East (Mr Duddridge) all publicly condemned her sentencing, and called on the Government of Sudan to respect the right to freedom of religion or belief and international human rights laws. Following UK and international pressure Ms Ibrahim was subsequently released.</p><p>We are deeply concerned by the difficulties facing many Christians and religious minorities in the Middle East and deplore all discrimination and constraints on freedom of religion.</p>","Aylesbury","Mr David Lidington","2015-02-03T17:38:20.433Z",,"http://data.parliament.uk/resources/176770/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/176770/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Africa and Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to tackle the persecution of Christians in (a) Africa and (b) the Middle East.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","222675"
"http://data.parliament.uk/resources/176771","Foreign and Commonwealth Office","false","2015-02-05","<p>The safety and security of our staff overseas is our priority. I should like to assure the right hon. Member that due to the fluid political and security situation in Yemen we regularly review our staffing levels. But for security reasons we do not comment on staff numbers.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:14:14.84Z",,"http://data.parliament.uk/resources/176771/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176771/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) UK and (b) locally-engaged personnel are working for the UK Government in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","222649"
"http://data.parliament.uk/resources/176772","Foreign and Commonwealth Office","false","2015-02-05","114 British nationals have contacted the Embassy to inform us that they are in Yemen, but there may also be other British Nationals in Yemen who have not done so. Since March 2011 we have consistently advised against all travel to Yemen and that any British Nationals in Yemen should leave. Our travel advice is clear that the British Government will not be able to evacuate British nationals if they remain in Yemen against this advice.","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:18:00.74Z",,"http://data.parliament.uk/resources/176772/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176772/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of British passport holders in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","222650"
"http://data.parliament.uk/resources/176832","Foreign and Commonwealth Office","false","2015-02-03","<p>We deplore the deaths in Egypt in recent days. We are deeply concerned by the use of deadly force against those demonstrating peacefully on 25 January. My rt hon friend the Foreign Secretary spoke to Egypt’s Foreign Minister, Sameh Shukri, on 27 January and conveyed his deep concern about the violence and the deaths, including that of Shaimaa El-Sabbagh. He urged that an independent investigation take place as soon as possible. I also raised these concerns with the Egyptian Ambassador on 27 January.</p><p>Egypt’s long-term stability and success requires protection of the rights that underpin peaceful politics, including accountability of the security forces and revision of the demonstrations law.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-03T17:56:23.767Z",,"http://data.parliament.uk/resources/176832/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/176832/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Egyptian government about the death of Shaimaa El-Sabbagh; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","222764"
"http://data.parliament.uk/resources/176441","Foreign and Commonwealth Office","false","2015-02-02","<p>While we welcomed the Burmese government’s endorsement of the Declaration of Commitment to End Sexual Violence in Conflict and attendance at the Global Summit in June 2014, their implementation of the commitments contained within it has been limited. <br><br>We continue to raise the issue of sexual violence with the Burmese government, as I did I when I met Deputy Foreign Minister U Thant Kyaw in June 2014. Most recently, my Right Hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), in her capacity as Champion for the Elimination of Violence Against Women, discussed sexual violence with senior members of the Burmese government and civil society during her visit to Burma in January. <br><br>While there have been some developments, such as the conviction in a civilian court last year of a Burmese soldier for the rape of a minor, there is much more that can and should be done. We continue to encourage the Burmese government to take concrete action, by strengthening legislation, reducing impunity for perpetrators, and improving access to justice for survivors. <br><br>The Declaration also commits the international community to support conflict-affected states in strengthening their capacity to prevent and respond to sexual violence in conflict. The UK has allocated over £300,000 to projects doing this in Burma. The prevention of sexual violence in conflict is also a key element of our defence engagement with Burma and is included, along with the importance of human rights and the rule of law, in any education courses we deliver to the military in Burma.</p>","East Devon","Mr Hugo Swire","2015-02-02T12:23:14.457Z",,"http://data.parliament.uk/resources/176441/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/176441/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the government of Burma has taken steps to implement the declaration to end sexual violence which it signed in June 2014.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","222511"
"http://data.parliament.uk/resources/176442","Foreign and Commonwealth Office","false","2015-02-10","<p>Foreign and Commonwealth Office budgets are devolved to London departments and overseas posts so there is no central Departmental budget for communications and to establish this figure would incur disproportionate cost. Budget outturns for the period requested for the central Communications Directorate, and for the preceding year for comparison, are as follows:</p><p>09/10: 4,510,480<br>10/11: 2,686,945<br>11/12: 2,189,789<br>12/13: 2,131,324<br>13/14: 2,037,680<br>14/15: 1,698,461</p><p>Between 2009-10, the last year of the previous administration, and 2014-15, costs have been reduced by 62%.</p>","Aylesbury","Mr David Lidington","2015-02-10T15:26:02.993Z",,"http://data.parliament.uk/resources/176442/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/176442/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222587"
