"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015358","Department for Education","false","2018-12-04","<p>My right hon. Friend the Secretary of State for Education meets with my right hon. Friend the Chancellor of the Exchequer and other Cabinet ministers regularly to discuss the Department for Education agenda.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-04T17:32:53.157Z","http://data.parliament.uk/resources/1015358/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015358/answer",,,,,"60","Education","Education","2018-11-27","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he has met the Chancellor of the Exchequer to discuss education funding in the last 12 months.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196208"
"http://data.parliament.uk/resources/1015418","Department for Education","false","2018-12-04","<p>Ministers and officials at the Department meet regularly with the teacher and head teacher unions to discuss education policy, including school funding. The Department also receives regular correspondence from unions on matters related to funding.</p><p> </p><p>The Government remains committed to engaging constructively with the unions on this issue.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-12-04T17:31:26.81Z","http://data.parliament.uk/resources/1015418/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015418/answer",,,,,"60","Education","Education","2018-11-27","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent representations he has received from trade union representatives on school funding.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196238"
"http://data.parliament.uk/resources/1015444","Cabinet Office","false","2018-12-04","<p>Both ODA and non-ODA financed programmes will be subject to independent and objective evaluation of their impacts, both direct and indirect. These evaluations will take place when programmes and their components have moved into implementation and are starting to produce results. Where appropriate, these evaluations will consider environmental impacts; programme maturity has not yet reached the stage where evaluation is appropriate.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:27:17.983Z","http://data.parliament.uk/resources/1015444/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015444/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund: Environment Protection","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect on the environment of the (a) official development assistance and (b) non-official development assistance (i) components and (ii) programmes of the Prosperity Fund .","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196252"
"http://data.parliament.uk/resources/1015445","Cabinet Office","false","2018-12-04","<p>All programmes are designed to support Sustainable Development Goal (SDG) 5 &amp; SDG 8, while SDG 7 and SDG 9 will apply to a subset of programmes operating in those sectors. The “Monitoring, Reporting, Evaluation &amp; Learning” section of the Prosperity Fund: Annual Report 2017-18 (pg14) outlines portfolio indicators, which will help measure Fund impacts, and often relate directly to SDG ambitions. The Fund has contracted a specialist consortium to provide independent and objective evaluation of how well programmes are contributing to their stated outcomes, impacts, and relevant SDG.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:27:59.493Z","http://data.parliament.uk/resources/1015445/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015445/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what measures the Government uses to assess the contribution of that fund to the delivery of Sustainable Development Goals (a) 5, (b) 7, (c) 8 and (d) 9 in each country to which the fund is allocated.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196253"
"http://data.parliament.uk/resources/1015446","Cabinet Office","false","2018-12-04","<p>The Prosperity Fund is committed to meeting the government target of ‘good’ on the International Aid Transparency Index by 2020. The Fund is working closely with DFID policy and Transparency teams, benefiting from their experience and expertise and the International Aid Transparency Initiative to ensure it meets standards for transparency.</p><p> </p><p>The Fund has already begun working towards this target; working with departments, including the Foreign and Commonwealth Office, to publish programme information and financial data on gov.uk. It will continue to work with departments to increase the amount of information published on spend and programmes as it becomes available.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:28:47.513Z","http://data.parliament.uk/resources/1015446/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015446/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Overseas Aid","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prosperity Fund: Annual Report 2017-18, what steps he is taking to help Departments achieve a rating of good from the International Aid Transparency Initiative.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196254"
"http://data.parliament.uk/resources/1015447","Cabinet Office","false","2018-12-04","<p>The cross-government Joint Funds Unit, as part of the governance processes within the Prosperity Fund, require programmes to submit financial and impact information on a regular basis, including formal annual reviews. These formal requirements have standardised formats that departments and programme teams follow. Departments will publish these annual reviews once complete, in line with government transparency commitments. The first set of programme annual reviews should be published within the next quarter.</p><p> </p><p>As part of the evaluation service, interim programme evaluations will be conducted, which will feed into annual reviews. Independent evaluators will conduct these evaluations, quality assured through DFIDs ‘Equals’ process. Final evaluation reports will be published.</p>","Aylesbury","Mr David Lidington","2018-12-04T16:29:41.227Z","http://data.parliament.uk/resources/1015447/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1015447/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-27","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a standard evaluation by which Departments publish their progress on the delivery of programmes funded by the Prosperity Fund.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","196255"
"http://data.parliament.uk/resources/1015455","Department for Education","false","2018-12-04","<p>We publish the number and proportion of pupils with special educational needs including the type of need in the department's collection 'Statistics: special educational needs (SEN)':</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T17:22:40.24Z","http://data.parliament.uk/resources/1015455/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1015455/answer",,,,,"60","Education","Education","2018-11-27","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many pupils are listed in the school census as (a) receiving SEN support and (b) being subject to a statement of SEN or Education Health and Care Plan in each year from 2015 to 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196256"
"http://data.parliament.uk/resources/1015467","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>I refer the hon. Member to the answer I gave her on 26th November 2018.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:50:23.433Z","http://data.parliament.uk/resources/1015467/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1015467/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1015467/answer/previousversion/89690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 November 2018 to Question 191454 on employment: Electronic Tagging, what the Government's policy is on employers microchipping their employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","196266"
"http://data.parliament.uk/resources/1015483","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>A specialist investigation team was set up by the Official Receiver on the making of the winding-up order and, at the request of the Secretary of State for Business Energy and Industrial Strategy, the investigation into the company including analysis of company records, interviews with directors and close liaison with other investigating authorities is being expedited.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:56:44.027Z","http://data.parliament.uk/resources/1015483/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1015483/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 3 September 2018 to Question 168999, if he will expedite the completion and publication of the investigation into the collapse of Carillon by the Official Receiver.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196121"
"http://data.parliament.uk/resources/1015485","Department for International Development","false","2018-12-04","<p>DFID operates in challenging contexts providing a wide spectrum of aid and assistance.</p><p>DFID has rigorous controls to ensure that aid reaches those for whom it is intended and delivers results.</p><p>DFID does not give money to organisations or governments if we are not confident that they will manage it well.</p><p> </p><p>DFID has a zero-tolerance approach to fraud and has in place a wide range of standard controls and measures to protect UK aid. These include:</p><ul><li><p>Rigorous risk assessments and monitoring requirements for all programmes. All DFID programmes are assessed at inception to identify and address the risk of aid diversion, such as weaknesses in a recipient’s financial systems. Where necessary, programmes will insist on extra measures of safeguard, and we will put in place arrangements such as continuous audits.</p></li><li><p>Proactive fraud risk management – better fraud prevention through good programme design and strong monitoring. We use monitoring visits, financial spot checks and audits to ensure all funding is used for the purpose it was intended.</p></li><li><p>Programme agreements and contracts which are designed to ensure partners are accountable for all funding we provide. We expect all international agencies to have the same zero tolerance approach to fraud that we have if they are to receive taxpayers’ money.</p></li><li><p>A rigorous process of due diligence, where partners must demonstrate accountable and transparent governance structures and financial procedures before we fund them. This provides assurance on their capacity and capability to deliver DFID programmes, allows DFID to identify and understand potential risks, and ascertain if these can be mitigated and managed. Due Diligence on programme partners includes an in-depth assessment of fraud risk.</p></li><li><p>Fraud awareness sessions risk management training for staff.</p></li><li><p>Regular internal and external audits.</p></li></ul><p>Where there is suspicion of corruption and fraud DFID will always take action; and if fraud or corruption is uncovered DFID will always work to recover UK taxpayers’ money.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:34:59.073Z","http://data.parliament.uk/resources/1015485/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1015485/answer",,,,,"20","International Development","International Development","2018-11-27","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what mechanisms her Department has in place to monitor the spending of overseas aid to prevent abuse and corruption.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196171"
