"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170602","Department for International Development","false","2014-12-17","<p>Contract awards for overseas projects must be run fairly to EU legislation, open to all suppliers. UK companies are very successful in DFID winning over 90% of the centrally managed contracts. We support and encourage UK companies and SMEs through forums with UKTI and FCO.</p><p> </p>","Putney","Justine Greening",,"2014-12-17T15:32:09.777Z","http://data.parliament.uk/resources/170602/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/170602/answer",,,"20","International Development","International Development","2014-12-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support British businesses when awarding contracts for overseas projects.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906682"
"http://data.parliament.uk/resources/167069","Department of Health","false","2014-12-08","<p>The Government’s proposals for standardised packaging of tobacco products were set out in the consultation that was published on 26 June 2014. That consultation included draft regulations which specified requirements for the packaging of cigarettes and hand-rolling tobacco only.</p><p> </p><p> </p><p> </p><p>The consultation document entitled <em>Consultation on the introduction of regulations for standardised packaging of tobacco products,</em> has been attached.</p><p> </p>","Battersea","Jane Ellison","216501","2014-12-08T15:13:51.713Z","http://data.parliament.uk/resources/167069/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167069/answer","Consultation on the introduction of regulations for standardised packaging of tobacco products.pdf","Consultation on Regulations Standardised Packaging","17","Health","Health","2014-12-01","Drugs","1","House of Commons","To ask the Secretary of State for Health, whether he plans to apply standardised packaging of tobacco to legal high products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","216500"
"http://data.parliament.uk/resources/167070","Department of Health","false","2014-12-08","<p>The Government’s proposals for standardised packaging of tobacco products were set out in the consultation that was published on 26 June 2014. That consultation included draft regulations which specified requirements for the packaging of cigarettes and hand-rolling tobacco only.</p><p> </p><p> </p><p> </p><p>The consultation document entitled <em>Consultation on the introduction of regulations for standardised packaging of tobacco products,</em> has been attached.</p><p> </p>","Battersea","Jane Ellison","216500","2014-12-08T15:13:51.807Z","http://data.parliament.uk/resources/167070/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167070/answer","Consultation on the introduction of regulations for standardised packaging of tobacco products.pdf","Consultation on Regulations Standardised Packaging","17","Health","Health","2014-12-01","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, whether he plans to apply standardised packaging of tobacco to e-cigarettes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","216501"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel",,"2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142101/answer",,,"14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/142112","HM Treasury","false","2014-11-13","<p>The 2011 Carbon Plan sets the Government’s approach to meeting our domestic carbon budgets including aggregate costs of the current policy package. The Carbon Plan will be updated once the fifth carbon budget has been set in 2016, in accordance with the requirements of the 2008 Climate Change Act.</p><p> </p>","Witham","Priti Patel",,"2014-11-13T13:28:32.9612798Z","http://data.parliament.uk/resources/142112/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142112/answer",,,"14","Treasury","Treasury","2014-11-06","Climate Change","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the total amount of money spent across Government annually on measures mitigating climate change.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213668"
"http://data.parliament.uk/resources/142116","HM Treasury","false","2014-11-18","<p>The Government considers that hypothecation, or “earmarking” revenues for a particular spending purpose, is an inefficient way to manage the public finances. Like all Government receipts, revenues are remitted to the consolidated fund to support general expenditure. This allows the Government to allocate resources most efficiently across the economy.</p><p> </p>","Witham","Priti Patel",,"2014-11-18T17:58:08.637Z","http://data.parliament.uk/resources/142116/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142116/answer",,,"14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how revenue raised by the Climate Change Levy was spent in the last year.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213683"
"http://data.parliament.uk/resources/100372","Department for Energy and Climate Change","false","2014-10-28","<p>The UK Government is bringing in sustainability criteria for those supplying biomass under the RO and RHI. These were initially introduced as reporting requirements from April 2014, with the intention of bringing in mandatory criteria from April 2015. No data has yebeen published.</p><p>In order to calculate the greenhouse gas saving of a fuel, suppliers are required to sum each of the emission components but are not required to report the component savings. It is the responsibility of generators to determine where in their supply chain the saving is made.</p><p>Power suppliers using bioliquids have had to comply with the Renewable Energy Directive’s sustainability criteria since 2011, which includes a 35% minimum greenhouse gas emissions saving. Ofgem reports on these emissions, the most recent figures are found in the Renewable Obligation annual report:</p><p><a href="https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf" target="_blank">https://www.ofgem.gov.uk/ofgem-publications/86392/roannualreport2012-13final.pdf</a>.</p>","Hastings and Rye","Amber Rudd",,"2014-10-28T16:32:47.1952826Z","http://data.parliament.uk/resources/100372/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100372/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211440"
"http://data.parliament.uk/resources/100373","Department for Energy and Climate Change","false","2014-10-29","<p>The main mechanism of support for biomass1 power generation is the Renewables Obligation (RO). An estimate of support can be made by applying the share of RO certificates (ROCs) redeemed by suppliers, originating from biomass generation, to overall RO expenditure. This is given in the table below for 2011/12 to 2013/14.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>RO total expenditure (£m nominal)</em></p></td><td><p><em>Biomass share of ROCs redeemed (%)</em></p></td><td><p><em>Estimated biomass support under the RO (£m nominal)</em></p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1,458</p></td><td><p>33.5</p></td><td><p>488.4</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1,991</p></td><td><p>31.9</p></td><td><p>635.1</p></td></tr><tr><td><p><strong><em>2013/14 (P)</em></strong></p></td><td><p>2,599</p></td><td><p>27.9</p></td><td><p>725.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>2013/14 data are provisional, Ofgem’s annual report will be published in February 2015.</p><p> </p><p>RO expenditure published in Ofgem’s RO annual reports, available at:</p><p> </p><p><a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p> </p><p>ROCs redeemed by technology available at:</p><p> </p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> <em>(Compliance certificates report)</em>.</p><p> </p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.9m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> There is no single category for “biomass” under the RO. In this answer, we have defined biomass as the following generation types: Anaerobic Digestion, ACT, bioliquids, dedicated biomass, biomass conversions, EfW, landfill and sewage gas and CHP technologies. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T17:23:05.9690641Z","http://data.parliament.uk/resources/100373/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100373/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-22","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total subsidy was to (a) power generation by biomass and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","211441"
"http://data.parliament.uk/resources/93354","Ministry of Justice","false","2014-10-21","<p /> <p>The table below provides details of the number of district judges who were in post over the last five financial years. The numbers provided include those sitting in different jurisdictions; Civil, Crime and Family.</p><p> </p><table><tbody><tr><td colspan="3"><p>DJ's (Civil, Magistrates' Courts &amp; Principal Registry of the Family Division) serving in the last 5 years</p></td></tr><tr><td><p> </p></td><td><p>In Post</p></td><td><p>Notes</p></td></tr><tr><td><p><strong>Financial Year 09/10</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>448</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>48*</p></td><td><p>*This figure includes all Masters, Registrars, Costs Judges and District Judges (PRFD).</p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>143</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 10/11</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>444</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>48*</p></td><td><p>*This figure includes all Masters, Registrars, Costs Judges and District Judges (PRFD).</p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>137</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 11/12</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>447</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>17</p></td><td><p> </p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>141</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 12/13</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>446</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>15</p></td><td><p> </p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>142</p></td><td><p> </p></td></tr><tr><td><p><strong>Financial Year 13/14</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>DJ (Civil)</p></td><td><p>438</p></td><td><p> </p></td></tr><tr><td><p>DJ (PRFD)</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>DJ (MC)</p></td><td><p>142</p></td><td><p> </p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-21T11:37:01.4474494Z","http://data.parliament.uk/resources/93354/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93354/answer",,,"54","Justice","Justice","2014-10-14","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many people served as district judges in each of the last five years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210524"
"http://data.parliament.uk/resources/93360","Ministry of Justice","false","2014-10-21","<p /> <p>The Judicial Complement for magistrates' courts is considered annually, with appropriate consultation with bench chairmen, Lord Chancellor's Advisory Committees and the Chief Magistrate. Workload changes and bench retirements are taken into account, and the aim is to ensure that justices sit a minimum of 13 days per annum, with the average across England and Wales being between 17 and 23 days. Currently the average sittings for Gwent magistrates is about 15 days</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-21T16:10:42.5126346Z","http://data.parliament.uk/resources/93360/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/93360/answer",,,"54","Justice","Justice","2014-10-14","Magistrates: Gwent","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that there are sufficient magistrates in the Gwent Police Authority area.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210386"
