"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386538","HM Treasury","false","2015-07-06","<p>The government is aware of recent reports that some older borrowers have encountered difficulties in getting a mortgage. While some lenders do have age limits in place beyond which they do not lend, this will not be the case for all lenders.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for the rules that protect consumers taking out a mortgage. At the heart of their rules is a requirement that lenders should treat borrowers fairly. Following the introduction of the Mortgage Market Review (MMR) in April last year, the FCA is continuing to review how their rules are being implemented to ensure that they are working as intended. The operation of the MMR and other mortgage lending rules is a matter for the FCA, whose day-to-day operations are independent from government.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-06T16:13:15.54Z",,"http://data.parliament.uk/resources/386538/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/386538/answer",,,,,"14","Treasury","Treasury","2015-06-30","Mortgages: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that mortgage holders over the age of 65 are not discriminated against.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","4991"
"http://data.parliament.uk/resources/383795","HM Treasury","false","2015-06-25","<p>No such estimate has been made.</p><p> </p><p> </p><p>In line with government and OFCOM guidance, HM Revenue and Customs (HMRC) has migrated all of its customer-facing 0845 helplines to 03 numbers, resulting in significant savings for its customers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:07:15.587Z",,"http://data.parliament.uk/resources/383795/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/383795/answer",,,,,"14","Treasury","Treasury","2015-06-18","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of converting HM Revenue and Customs helpline numbers to Freephone services.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","3221"
"http://data.parliament.uk/resources/381921","HM Treasury","false","2015-06-25","<p>HM Revenue and Customs (HMRC) have introduced changes to the way they work.</p><p> </p><p> </p><p> </p><p>They have invested in a new telephone system which has enabled staff from other parts of the department to answer telephone calls at busy times. They have also increasing the number of customers' queries that are answered during the first phone call.</p><p> </p><p> </p><p> </p><p>HMRC are developing their existing online services. For people who cannot use online government services on their own, or need extra support, HMRC will offer a range of services including web-chat support and, if required, one-to-one support.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:01:28.437Z",,"http://data.parliament.uk/resources/381921/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/381921/answer",,,,,"14","Treasury","Treasury","2015-06-17","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to improve the level of (a) telephone and (b) online assistance provided by HM Revenue and Customs.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2938"
"http://data.parliament.uk/resources/381922","HM Treasury","false","2015-06-25","<p>Her Majesty’s Revenue and Customs publishes regular performance reports, which are available on: <a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:19:21.74Z",,"http://data.parliament.uk/resources/381922/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/381922/answer",,,,,"14","Treasury","Treasury","2015-06-17","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average waiting time was for customers who dialled the HM Revenue and Customs helpline number for (a) self assessment, (b) tax credits, (c) child benefit, (d) income tax, (e) National Insurance and (f) VAT in each of the last five years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2913"
"http://data.parliament.uk/resources/381923","HM Treasury","false","2015-06-23","<table><tbody><tr><td colspan="5">HM Revenue and Customs (HMRC) does not hold this information, and it could only be collected at disproportionate costs.</td><td> </td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-23T16:23:14.11Z",,"http://data.parliament.uk/resources/381923/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/381923/answer",,,,,"14","Treasury","Treasury","2015-06-17","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average number of calls made to HM Revenue and Customs helpline numbers about a single issue was before that issue was resolved in the last 12 months.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2914"
"http://data.parliament.uk/resources/381924","HM Treasury","false","2015-06-23","<p>The steps taken to reduce the length of time taken to answer calls to tax credit helplines is set out in the answer to questions number 58, given on 27 May 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-23T16:14:01.127Z",,"http://data.parliament.uk/resources/381924/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/381924/answer",,,,,"14","Treasury","Treasury","2015-06-17","Welfare Tax Credits: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to reduce the length of time taken to answer calls to tax credit helplines.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","2915"
"http://data.parliament.uk/resources/64152","HM Treasury","false","2014-07-03","<p>The UK is at the forefront of global efforts to tackle excessive pay in the financial sector and ensure that pay is aligned with performance, with a tough Remuneration Code that requires deferral of at least 60% of bonuses of senior bankers and limits the amounts that can be paid in cash. Bonuses are down significantly since their peak under the last Government, and are now largely deferred and paid in shares.</p><p> </p><p> </p><p>In contrast, the EU's bonus cap is a poorly thought through measure that undermines rather than reinforces our efforts by pushing up fixed pay. It was introduced without any proper impact assessment and has issues around its compatibility with the EU Treaty; for these reasons we are challenging it in the European Court of Justice. However, pending the outcome, the Government is fully implementing the cap in the UK, and the Prudential Regulation Authority is responsible for ensuring that the banks comply with these rules.</p>","South Northamptonshire","Andrea Leadsom","2014-07-03T15:39:53.0572412Z",,"http://data.parliament.uk/resources/64152/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/64152/answer",,,,,"14","Treasury","CaTreasury","2014-06-26","Banks: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the (a) Prudential Regulation Authority and (b) Financial Conduct Authority about reports of UK banks paying allowances to employees in order to avoid the EU's bonus cap; and what steps he plans to take to reduce such practices.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","202634"
"http://data.parliament.uk/resources/58429","HM Treasury","true","2014-06-12","<p>Table 1: Bolton North East constituency Working Tax Credit entitlement</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total WTC entitlement</p></td></tr><tr><td><p>2010-11</p></td><td><p>£19 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£18 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1<del class="ministerial">7</del><ins class="ministerial">6</ins> million</p></td></tr></tbody></table><p> </p><p> </p><p>These figures have been rounded to the nearest £ million.</p>","South West Hertfordshire","Mr David Gauke","2014-06-12T14:42:34.88Z","2015-03-24T12:39:34.773Z","http://data.parliament.uk/resources/58429/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/58429/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/58429/answer/previousversion/939","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-05","Working Tax Credit: Bolton","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid through working tax credits to people in Bolton North East constituency in each of the last three years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199151"
