"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156582","Department of Health","false","2014-11-26","<p>The Department’s National Institute for Health Research (NIHR) is funding a £2 million five-year programme of research to understand the reasons why cancer diagnosis may be delayed, and to consider new designs for testing for cancer. The programme is a partnership between the Universities of Bristol, Cambridge, Bangor, Durham, Oxford, Exeter, the NIHR and Bristol NHS Clinical Commissioning Group. The programme objectives are to design and test new service pathways to cancer diagnosis which are based on sound medical evidence, make efficient use of resources and take full account of patients' views. The programme ends in June 2015.</p><p> </p><p> </p><p> </p><p>The Department’s Policy Research Programme funds the Policy Research Unit in Cancer Awareness, Screening and Early Diagnosis at the Wolfson Institute of Preventive Medicine, Queen Mary University of London. The unit carries out research to inform the development of policies that promote diagnosis of cancers at an earlier stage than that prevailing at the moment. These might include policies to enhance access to screening and diagnostic facilities, technical innovations in screening and diagnosis, policies to improve public awareness of cancer and cancer symptoms, and to encourage prompt seeking of medical advice for symptoms. The unit is addressing this need with a programme of research carried out in all areas of England in co-operation with screening services, primary and secondary care.</p><p> </p><p> </p><p> </p><p>We take the issue of ensuring rapid access to innovative therapies, including those for cancer, very seriously. This is why we have launched an external review of the pathways for the development, assessment and adoption of innovative medicines and medical technology. This review will consider how to speed up access for National Health Service patients to cost-effective new diagnostics, medicines and devices. It will set out both short and long-term options for action by Government and relevant bodies (including the National Institute for Health and Care Excellence, the Medicines and Healthcare Products Regulatory Agency and NHS England), and mark a major contribution to the policy debate.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-26T17:24:19.887Z","http://data.parliament.uk/resources/156582/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156582/answer",,,"17","Health","Health","2014-11-19","Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will commission research on (a) innovative pathways to diagnose cancer earlier and (b) encouraging the use of such pathways in the NHS.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","215202"
"http://data.parliament.uk/resources/156583","Ministry of Defence","false","2014-11-26","<p>None. Under the 1958 Mutual Defence Agreement, joint UK/US experiments have been carried out using facilities at the Atomic Weapons Establishment at Aldermaston to ensure the continued safety, security, and performance of UK and US nuclear warhead stockpiles; these experiments would not have been prohibited in the US.</p>","Ludlow","Mr Philip Dunne",,"2014-11-26T17:06:25.277Z","http://data.parliament.uk/resources/156583/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/156583/answer",,,"11","Defence","Defence","2014-11-19","AWE Aldermaston","1","House of Commons","To ask the Secretary of State for Defence, with reference to page Ev 94 of Attachment 1 to the written evidence submitted by the British Pugwash Group, in the Sixth Report of the Foreign Affairs Committee, Session 2009-10, Global Security: UK-US relations, HC 114, on what occasions and for what purposes US nuclear weapons laboratories have used experimental facilities at the UK Atomic Weapons Establishment at Aldermaston to conduct tests that were prohibited in the US.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215163"
"http://data.parliament.uk/resources/156584","Department for Work and Pensions","false","2014-11-26","<p /> <p>Benefits paid by EEA countries to UK citizens in their territory are paid directly to the claimant and are not recorded by the Department.</p><p><strong> </strong></p><p>The Department collects information on the numbers but not the nationality of claimants in receipt of exportable UK benefits in the European Economic Area (EEA). The actual costs are not recorded separately.</p>","Wirral West","Esther McVey",,"2014-11-26T12:31:15.397Z","http://data.parliament.uk/resources/156584/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/156584/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-19","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department holds details on the total annual value of welfare benefits claimed in each EU member state by British citizens.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215270"
"http://data.parliament.uk/resources/156585","Department of Health","false","2014-11-26","<p>We have no plans to mandate the provision of the annual flu vaccination.</p><p> </p><p> </p><p> </p><p>Frontline health and social care workers have a duty of care to protect their patients and service users, colleagues and family members from infection. Therefore, as in previous years, free flu immunisation should be offered by National Health Service organisations to all employees directly involved in delivering care. This is not an NHS service, but an occupational health responsibility being provided to NHS staff by employers. Social care providers and independent primary care providers should also consider vaccination of staff.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2008, Code of Practice on the prevention and control of infections and related guidance, emphasises the need to ensure, so far as is reasonably practicable, that care workers are free of and are protected from exposure to infections that can be caught at work and that all staff are suitably educated in the prevention and control of infection associated with the provision of health and social care.</p><p> </p><p> </p><p> </p><p>The Code of Practice states that registered providers should ensure that policies and procedures are in place in relation to the prevention and control of infection. This includes access to occupational health services and that employers should make vaccine available free of charge to employees if a risk assessment indicates that it is needed.</p><p> </p><p> </p><p> </p><p>A copy of the Health and Social Care Act 2008, Code of Practice is attached.</p><p> </p>","Battersea","Jane Ellison","215143","2014-11-26T17:37:46.477Z","http://data.parliament.uk/resources/156585/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156585/answer","The Health and Social Care Act 2008- Code of Practice.pdf","Code of Practice ","17","Health","Health","2014-11-19","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to impose a statutory obligation on the employers of home care workers to provide free influenza vaccinations to their home care employees.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215142"
"http://data.parliament.uk/resources/156586","Department of Health","false","2014-11-26","<p>We have no plans to mandate the provision of the annual flu vaccination.</p><p> </p><p> </p><p> </p><p>Frontline health and social care workers have a duty of care to protect their patients and service users, colleagues and family members from infection. Therefore, as in previous years, free flu immunisation should be offered by National Health Service organisations to all employees directly involved in delivering care. This is not an NHS service, but an occupational health responsibility being provided to NHS staff by employers. Social care providers and independent primary care providers should also consider vaccination of staff.</p><p> </p><p> </p><p> </p><p>The Health and Social Care Act 2008, Code of Practice on the prevention and control of infections and related guidance, emphasises the need to ensure, so far as is reasonably practicable, that care workers are free of and are protected from exposure to infections that can be caught at work and that all staff are suitably educated in the prevention and control of infection associated with the provision of health and social care.</p><p> </p><p> </p><p> </p><p>The Code of Practice states that registered providers should ensure that policies and procedures are in place in relation to the prevention and control of infection. This includes access to occupational health services and that employers should make vaccine available free of charge to employees if a risk assessment indicates that it is needed.</p><p> </p><p> </p><p> </p><p>A copy of the Health and Social Care Act 2008, Code of Practice is attached.</p><p> </p>","Battersea","Jane Ellison","215142","2014-11-26T17:37:46.337Z","http://data.parliament.uk/resources/156586/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156586/answer","The Health and Social Care Act 2008- Code of Practice.pdf","Code of Practice ","17","Health","Health","2014-11-19","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will require it to be a condition of commissioning home care provision that employers of home care workers pay for influenza vaccinations for their domiciliary workforce.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215143"
"http://data.parliament.uk/resources/156587","HM Treasury","false","2014-11-27","<p>Securing the resolution of its sovereign debts is a matter for the government of Argentina. We encourage Argentina and its creditors to work towards a negotiated resolution.</p><p> </p><p> </p><p> </p><p>The UK continues to actively engage in ongoing discussions to improve the operation of sovereign debt restructurings in international fora, including supporting the International Monetary Fund’s work on the contractual framework that has proposed new measures to reduce the power of holdout creditors in future debt restructurings.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-11-27T17:44:02.943Z","http://data.parliament.uk/resources/156587/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/156587/answer",,,"14","Treasury","Treasury","2014-11-19","Vulture Funds: Argentina","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Oral Answer of 17 November 2014, Official Report, column 49, what workarounds the Government is proposing so that Argentina can avoid technical default without paying vulture funds in full.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","215171"
"http://data.parliament.uk/resources/156588","Ministry of Defence","false","2014-11-26","<p>The Office for National Statistics well-being questions were added to the Civil Service ‘Your Say’ Survey, which is sent to civil servants and some Service personnel, and the ‘Armed Forces Continuous Attitudes Survey’ (the main source of data on Service personnel’s attitudes and experiences) in 2012.</p><p> </p><p>The resulting data is analysed to understand how respondents’ experiences vary between different groups and what shapes these experiences. This evidence, and data such as the New Employment Model and the Armed Forces Covenant plays an important part in developing policies to assess Service personnel wellbeing and in tracking progress.</p><p> </p><p>A Defence People Health and Wellbeing Strategy is being developed for 2015-16, as part of the Defence People Health and Wellbeing Plan.</p><p> </p><p>The vast majority of service leavers are fit and well. Veterans with health concerns enjoy the same excellent standard of healthcare from the NHS as other UK citizens, and receive priority treatment, subject to clinical need of others, for conditions resulting from service.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-26T17:45:52.507Z","http://data.parliament.uk/resources/156588/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156588/answer",,,"11","Defence","Defence","2014-11-19","Armed Forces: Health","1","House of Commons","To ask the Secretary of State for Defence, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics since its introduction in 2011; and what the principal policies are that his Department has introduced to improve the wellbeing of Britain's armed forces and veterans since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215315"
"http://data.parliament.uk/resources/156589","Department for Work and Pensions","false","2014-11-26","<p>This specific information is not available. The Department did, however, commission an independent evaluation of the changes to Local Housing Allowance, including the extension of the shared accommodation rate. The final reports were published in July 2014 and are available at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-monitoring-the-impact-of-changes</a></p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-11-26T12:46:55.307Z","http://data.parliament.uk/resources/156589/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/156589/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-19","Housing Benefit: Coastal Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of local housing allowance and shared accommodation rate on the density of young people living in houses of multiple occupation in seaside towns.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215164"
"http://data.parliament.uk/resources/156590","Speaker's Committee on the Electoral Commission","false","2014-12-01","<p>The confirmation dry run match rate with Department for Work and Pensions (DWP) data for Great Britain is included in the Electoral Commission’s report on the dry run, which is available on its website. Across Great Britain 78% of electors could be matched with DWP. Subsequent analysis, from the trial of local data matching by 139 electoral registration officers, suggested that local data matching added an average of 6% to the overall match rate.</p><p>The results of the confirmation live run for Great Britain were included in the Commission’s recently published report on the live run in Scotland, which is also available on its website. The data for Great Britain was only available at this point as the transition to IER in Scotland began after the referendum on independence. The final match rate, after matching with DWP and local data, across Great Britain was 87%. These figures mean that overall approximately 40.5 million electors were matched.</p><p>Electoral Registration Officers are now working to target those existing electors who could not be matched, as well as those not currently on the registers at all.</p><p>The Commission will next report on the transition to Individual Electoral Registration in England and Wales in February 2015 following the publication of the registers by 1 December 2014. This report will be based on the results of our ongoing monitoring of performance as well as detailed, local authority-level data collected from EROs. A separate assessment for Scotland will be published in April 2015 following the publication of the revised registers there by 2 March 2015.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-12-01T15:25:19.537Z","http://data.parliament.uk/resources/156590/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/156590/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-11-19","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what registration rate was achieved by use of (a) Department for Work and Pensions and (b) local authority data matching in the confirmation dry run; and what rate was achieved by using all levels of data matching in the confirmation live run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","215316"
"http://data.parliament.uk/resources/156591","Foreign and Commonwealth Office","false","2014-11-25","We advise British Nationals to consult the Foreign and Commonwealth (FCO) Travel Advice before travelling to Egypt, which provides the latest information on the bird flu virus in Egypt. It currently states that cases of bird flu in Egypt are mostly in rural areas, that the risk to humans from Avian Influenza is believed to be very low, that live animal markets, poultry farms and other close contact with domestic, caged or wild birds should be avoided, and that poultry and egg dishes should be thoroughly cooked. We keep our Travel Advice under continuous review based on robust and up-to-date information and analysis from our experts in-country and we will make further updates to our Travel Advice as necessary.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-25T14:45:52.69Z","http://data.parliament.uk/resources/156591/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/156591/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-19","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps are being taken to ensure that UK visitors to Egypt are aware of the dangers of H5N1 bird flu virus.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215219"
