"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665321","Ministry of Justice","false","2023-10-25","<p>There is no central record held showing the number of prisons reporting rat infestations across the prison estate. Routine planned pest control regimes exist, facilitated by the Facilities Management providers in alignment with contractual specifications. In addition to this, reactive pest control visits are undertaken as required<em>.</em></p>","East Hampshire","Damian Hinds",,"2023-10-25T15:10:38.103Z","http://data.parliament.uk/resources/1665321/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1665321/answer",,,"54","Justice","Justice","2023-10-17","Prisons: Rodents","1","House of Commons","To ask the Secretary of State for Justice, how many prisons reported a rat infestation in (a) 2022-2023 and (b) 2021-2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","203089"
"http://data.parliament.uk/resources/1649632","Ministry of Justice","false","2023-07-10","<p>The Victims Funding Strategy sets out a framework to improve the alignment and coordination of the Government’s commissioning of victim support services to enable all victims to receive the support they need. The strategy introduced national commissioning standards, which will encourage an expected level of service for victims. It also introduced core metrics and outcomes to be collected on all government funding, to ensure we are building a comprehensive evidence base that will allow us to generate a much clearer picture of the needs and experiences of victims using support.</p><p> </p><p>The strategy will be overseen by a cross-government board, which will bring together government departments and key stakeholders in this space to monitor implementation. As part of the strategy, we also committed to reviewing and refreshing existing UK government commissioning guidance for commissioners of local support services. Part of this will include looking specifically at the commissioning of services for children and young people as victims of crime.</p><p> </p><p>The Victims and Prisoners Bill aims to improve the support offered to children and young people. Child victims are covered by the definition of a victim in the Bill, as they are in the current Victims Code.</p><p> </p><p>To drive forward better strategic multiagency collaboration on commissioning for victim support services, the Bill will place a duty on Police and Crime Commissioners, local authorities, and Intergrated Care Boards to collaborate on support services for child and adult victims of sexual abuse, domestic abuse, and other serious violent crime.</p>","Charnwood","Edward Argar",,"2023-07-10T11:10:47.29Z","http://data.parliament.uk/resources/1649632/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1649632/answer",,,"54","Justice","Justice","2023-07-03","Victim Support Schemes: Children","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve commissioned support services for child victims of crime.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192132"
"http://data.parliament.uk/resources/1649633","Ministry of Justice","false","2023-07-10","<p>The Government recognises that funding for victim support provision is crucial for victims to build resilience and move forward with daily life. This is very important for victims of domestic abuse and sexual abuse as these are particularly traumatic crimes with a high number of victims each year.</p><p>To better support victims and meet demand we are more than quadrupling funding for victim services by 2024/25, up from £41 million in 2009/10. This includes an additional £6.6 million on a multi-year basis throughout this Spending Review, for services supporting victims of sexual violence and domestic abuse, including children.</p><p>The Victims and Prisoners Bill is a key opportunity to strengthen, through legislation, funding structures to make the best use of resources. Support for victims of domestic abuse and sexual abuse are commissioned by a range of bodies in a variety of settings. To improve existing service provision the duty to collaborate requires Police and Crime Commissioners (PCCs), Integrated Care Boards (ICBs), and local authorities to collaborate on services for domestic abuse, sexual abuse, and other serious violent crime. It will drive forward more effective and targeted strategic multi-agency collaboration.</p>","Charnwood","Edward Argar",,"2023-07-10T11:12:17.387Z","http://data.parliament.uk/resources/1649633/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1649633/answer",,,"54","Justice","Justice","2023-07-03","Victim Support Schemes: Children","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of introducing a duty on (a) Police and Crime Commissioners and (b) other relevant authorities to commission specific support for child victims of domestic and sexual abuse.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192133"
"http://data.parliament.uk/resources/1628827","Ministry of Justice","false","2023-05-25","<p>Numbers of people were convicted of repeat offences of exposure in each year since 2015, broken down by sentence type, are available in the attached table.</p><p> </p><p>Information on numbers of people previously convicted of exposure who were later convicted of a violent sexual crime in each year since 2015 is not available centrally and could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","185799","2023-05-25T15:35:48.197Z","http://data.parliament.uk/resources/1628827/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1628827/answer","2023-05-25 PQ 185798 final table.xlsx","Number of offenders convicted for repeat exposure","54","Justice","Justice","2023-05-18","Sexual Offences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of repeat offences for  exposure in each year since 2015, broken down by sentence type.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185798"
"http://data.parliament.uk/resources/1628828","Ministry of Justice","false","2023-05-25","<p>Numbers of people were convicted of repeat offences of exposure in each year since 2015, broken down by sentence type, are available in the attached table.</p><p> </p><p>Information on numbers of people previously convicted of exposure who were later convicted of a violent sexual crime in each year since 2015 is not available centrally and could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","185798","2023-05-25T15:35:48.243Z","http://data.parliament.uk/resources/1628828/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1628828/answer","2023-05-25 PQ 185798 final table.xlsx","Number of offenders convicted for repeat exposure","54","Justice","Justice","2023-05-18","Sexual Offences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many people previously convicted for exposure were later convicted for a violent sexual crime in each year since 2015.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185799"
"http://data.parliament.uk/resources/1566504","Ministry of Justice","false","2023-01-19","<p>On 16 June 2022, we announced the Specialist Sexual Violence Support in the Crown Court project at three locations: Leeds, Newcastle, and Snaresbrook in London.</p><p>This project is ongoing and we are still in the process of implementing measures, such as trauma informed training for staff, to improve victim experience at the court stage. We will continue to monitor progress against the two aims before making decisions on further rollout, whilst continuing to work closely with the police, Crown Prosecution Service and judiciary so that learnings from the project contribute to ongoing national Crown Court recovery efforts, and bring swifter justice for rape victims.</p>","Charnwood","Edward Argar",,"2023-01-19T13:45:05.407Z","http://data.parliament.uk/resources/1566504/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1566504/answer",,,"54","Justice","Justice","2023-01-12","Rape: Courts","1","House of Commons","To ask the Secretary of State for Justice, if he has made an assessment of the potential merits of including (a) the South West or (b) the Avon and Somerset authority in the specialist rape courts pilot.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122209"
"http://data.parliament.uk/resources/1466488","Ministry of Justice","false","2022-06-07","<p>A backlog of applications to register lasting powers of attorney (LPAs) built up during the pandemic. As restrictions eased, there was a subsequent significant increase in the numbers of applications being received.</p><p> </p><p>The Office of the Public Guardian (OPG) is working hard to tackle the backlog. Frontline operational staff have worked in the office throughout the pandemic and continue to do so, with the OPG’s Birmingham office operating at maximum capacity. Staff are working day and evening shifts to maximise the use of office space. Managers are also encouraging staff to work overtime through the week and at weekends to increase the volume of LPAs registered.</p><p> </p><p>Staff are being recruited on a rolling basis and the use of agency staff is being extended.</p><p>We want to make it easier for the public to apply for LPAs, which is why we have announced plans to digitise the service, making it simpler and quicker to use.</p>","Corby","Tom Pursglove",,"2022-06-07T12:57:47.727Z","http://data.parliament.uk/resources/1466488/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1466488/answer",,,"54","Justice","Justice","2022-05-26","Office of the Public Guardian","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce delays in the Office of the Public Guardian.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","9951"
"http://data.parliament.uk/resources/1463658","Ministry of Justice","false","2022-05-25","<p>Rape and sexual violence are devastating crimes that can have life-long impacts on victims and survivors. This Government is committed to ensuring that every victim of rape and sexual assault will have access to quality support, appropriate to their needs, when they need it. This includes a commitment to increase funding for victim support services to £185 million by 2024/25 - more than quadruple the level in 2009/10.</p><p> </p><p>Rape crisis and sexual abuse support centres are independent from the government. Their details are registered with the Charity Commission and Companies House. This government provides core funding across England and Wales via the Rape and Sexual Abuse Support Fund to over 75 rape and sexual abuse support services which are run by these independent organisations.</p><p> </p><p>The Rape and Sexual Abuse Support Fund (England and Wales) has been extended for a further year until March 2023 to ensure support services have the funding stability they need. This allows for recommissioning for the next two years (2023/24 and 2024/25). The recommissioning process will take into consideration a wide range of factors to inform future funding decisions.</p>","Louth and Horncastle","Victoria Atkins",,"2022-05-25T15:14:56.527Z","http://data.parliament.uk/resources/1463658/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1463658/answer",,,"54","Justice","Justice","2022-05-17","Rape Crisis Centres","1","House of Commons","To ask the Secretary of State for Justice, how many rape crisis centres there are in England and Wales; and whether the Government plans to increase that number to 150, as recommended in the Istanbul Convention.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","3703"
"http://data.parliament.uk/resources/1459842","Ministry of Justice","false","2022-04-28","<p>The Ministry of Justice has published information on prosecutions, convictions up to December 2020, available in the following tool pivot tool:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063892/HO-code-tool-principal-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063892/HO-code-tool-principal-offence-2020-revised.xlsx</a>.</p><p>Within the pivot tables, filter for:</p><p> </p><p>(Offence code: Detailed offence)</p><p> </p><p><strong>Indecent exposure </strong></p><ul><li>08809: Exposure</li></ul><p> </p><p><strong>88B Other miscellaneous sexual offences (Offence)</strong></p><ul><li>08805: Administering a substance with intent to stupefy or overpower to engage in sexual activity</li><li>08806: Committing an offence with intent to commit a sexual offence</li><li>08807: Trespass with intent to commit a sexual offence</li></ul><p> </p><p><strong>175 Sexual Offences- Miscellaneous (Offence)</strong></p><ul><li>17504: Sexual activity in a public lavatory</li></ul><p> </p><p>To breakdown an offence by sex, filter for the required offence and move the ‘sex’ filter, in the pivot table field list, to the rows area.</p><p> </p><p>Filter ‘year of appearance’ to 2015-20.</p><p> </p><p>Figures for 2021 are due to be published 19<sup>th</sup> May 2022.</p><p> </p><p>The figures given in the data tool relate to defendants for whom these offences were the principal offences for which they were dealt with. When an offender has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed.</p><p> </p><p>Information on charges issued by the police is not held by this department.</p>","Louth and Horncastle","Victoria Atkins","157594 ; 157595 ; 157604 ; 157605","2022-04-28T08:50:23.28Z","http://data.parliament.uk/resources/1459842/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1459842/answer",,,"54","Justice","Justice","2022-04-22","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many (a) charges, (b) prosecutions and (c) convictions there were for indecent exposure, broken down by gender, in the years (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018, (v) 2019, (vi) 2020 and (vii) 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157606"
"http://data.parliament.uk/resources/1459843","Ministry of Justice","false","2022-04-28","<p>The Ministry of Justice has published information on prosecutions, convictions up to December 2020, available in the following tool pivot tool:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063892/HO-code-tool-principal-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063892/HO-code-tool-principal-offence-2020-revised.xlsx</a>.</p><p>Within the pivot tables, filter for:</p><p> </p><p>(Offence code: Detailed offence)</p><p> </p><p><strong>Indecent exposure </strong></p><ul><li>08809: Exposure</li></ul><p> </p><p><strong>88B Other miscellaneous sexual offences (Offence)</strong></p><ul><li>08805: Administering a substance with intent to stupefy or overpower to engage in sexual activity</li><li>08806: Committing an offence with intent to commit a sexual offence</li><li>08807: Trespass with intent to commit a sexual offence</li></ul><p> </p><p><strong>175 Sexual Offences- Miscellaneous (Offence)</strong></p><ul><li>17504: Sexual activity in a public lavatory</li></ul><p> </p><p>To breakdown an offence by sex, filter for the required offence and move the ‘sex’ filter, in the pivot table field list, to the rows area.</p><p> </p><p>Filter ‘year of appearance’ to 2015-20.</p><p> </p><p>Figures for 2021 are due to be published 19<sup>th</sup> May 2022.</p><p> </p><p>The figures given in the data tool relate to defendants for whom these offences were the principal offences for which they were dealt with. When an offender has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed.</p><p> </p><p>Information on charges issued by the police is not held by this department.</p>","Louth and Horncastle","Victoria Atkins","157594 ; 157595 ; 157604 ; 157606","2022-04-28T08:50:23.233Z","http://data.parliament.uk/resources/1459843/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1459843/answer",,,"54","Justice","Justice","2022-04-22","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) charged, (b) prosecuted and (c) convicted for administering a substance with intent to stupefy or overpower to engage in sexual activity in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018, (v) 2019, (vi) 2020 and (vii) 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157605"
