"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746674","Cabinet Office","false","2017-07-18","<p>As the Prime Minister said to the UN General Assembly, the United Kingdom has always been an outward-facing, global partner at the heart of international efforts to secure peace and prosperity for all. She also pledged that the UK will be a confident, strong and dependable partner internationally – true to the UN's universal values. Both the rhetoric, but also the policy at the heart of this government's approach, make it clear that our posture must be internationalist as we build a new, deep and special partnership with our European neighbours and seek to strengthen our global role and relations. This sets a clear tone for all Government departments' approach.</p>",,"Lord Young of Cookham","2017-07-18T15:31:53.83Z","http://data.parliament.uk/resources/746674/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/746674/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-29",,"2","House of Lords","Her Majesty's Government, in the light of their commitment to a more outward-looking Global Britain, what steps they are taking to ensure that Government departments refrain from anti-internationalist rhetoric.","false","Biography information for Lord Judd",,"Lord Judd","HL305"
"http://data.parliament.uk/resources/746706","Department for Communities and Local Government","false","2017-07-20","<p>We are aware of the potential impact on leaseholders in council owned properties and are currently working to understand them.</p>","Reading West","Alok Sharma","2017-07-20T16:52:49.437Z","http://data.parliament.uk/resources/746706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746706/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will cover the costs incurred by leaseholders of council-owned property for any necessary fire safety improvements.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2002"
"http://data.parliament.uk/resources/746774","Department for Communities and Local Government","false","2017-09-11","<p>Following the Grenfell Tower tragedy, the Government established a Building Safety Programme to ensure that buildings over 18 metres are safe.</p><p>We have collected information on high rise buildings, which have Aluminium Composite Material (ACM) cladding. That information is published on the building safety pages at <a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a></p><p>In addition, we are liaising with local authorities to identify all private residential blocks in their areas which have ACM and that the owners of these buildings have interim measures put in place and a plan for any necessary remedial work put in place, and to provide the Department with data on this.</p>","Reading West","Alok Sharma","2017-09-11T11:35:03.79Z","http://data.parliament.uk/resources/746774/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746774/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746774/answer/previousversion/1908","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to require the uploading of records to a centrally-monitored database of fire safety inspections and refurbishments of properties owned by (a) local authorities, (b) housing associations and (c) private landlords.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1941"
"http://data.parliament.uk/resources/746789","Department for Education","false","2017-07-18","<p>Academies and local authority maintained schools report expenditure on a different basis: maintained schools on a financial year basis (April to March) and academy schools on an academic year basis (September to August). Data is gathered through two different collections and published through two different statistical first releases. The tables below summarise expenditure on teaching staff as a percentage of the whole.</p><p><strong>Local Authority and maintained schools</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009-10</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>Teaching staff expenditure as a proportion of total expenditure</strong></p></td><td><p>53%</p></td><td><p>53%</p></td><td><p>51%</p></td><td><p>50%</p></td><td><p>48%</p></td><td><p>46%</p></td><td><p>46%</p></td></tr><tr><td><p><strong>Education Support Staff expenditure as a proportion of total expenditure</strong></p></td><td><p>14%</p></td><td><p>14%</p></td><td><p>15%</p></td><td><p>16%</p></td><td><p>16%</p></td><td><p>17%</p></td><td><p>17%</p></td></tr><tr><td><p><strong>Non-Teaching staff expenditure as a proportion of total expenditure</strong></p></td><td><p>10%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td><td><p>9%</p></td></tr></tbody></table><p><a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a></p><p> </p><p><strong>Academies</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2011 / 12</strong></p></td><td><p><strong>2012 / 13</strong></p></td><td><p><strong>2013 / 14</strong></p></td><td><p><strong>2014 / 15</strong></p></td></tr><tr><td><p><strong>Teaching staff expenditure as a proportion of total expenditure </strong></p></td><td><p>53%</p></td><td><p>50%</p></td><td><p>49%</p></td><td><p>49%</p></td></tr><tr><td><p><strong>Education Support Staff expenditure as a proportion of total expenditure</strong></p></td><td><p>11%</p></td><td><p>11%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr><tr><td><p><strong>Non Teaching staff expenditure as a proportion of total expenditure</strong></p></td><td><p>13%</p></td><td><p>11%</p></td><td><p>11%</p></td><td><p>11%</p></td></tr></tbody></table><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541051/SFR27_2016_Main_Text.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541051/SFR27_2016_Main_Text.pdf</a></p><p>The Government will continue to work to ensure that every child has the opportunity to attend a good school and that all schools are fairly funded. To help schools make the best use of their funding, the Department has published practical guidance and tools on workforce planning, financial management, benchmarking, and buying for schools which can be found here:<br><a href="https://www.gov.uk/government/collections/schools-financial-health-and-efficiency" target="_blank">https://www.gov.uk/government/collections/schools-financial-health-and-efficiency</a>.</p><p>Among these, the School Workforce Planning Guidance supports schools in reviewing their staff structures and recommends that schools plan their staffing over three to five years and, in doing so, ensure their teaching staff are being deployed in the most effective and efficient way. This guidance can be found here:<br><a href="https://www.gov.uk/government/publications/school-workforce-planning" target="_blank">https://www.gov.uk/government/publications/school-workforce-planning</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-07-18T15:35:44.657Z","http://data.parliament.uk/resources/746789/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746789/answer",,,,,"60","Education","Education","2017-06-29","Teachers","1","House of Commons","To ask the Secretary of State for Education, what proportion of the schools budget has been spent on teaching staff in each of the last seven years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","2185"
"http://data.parliament.uk/resources/746824","Department for Education","false","2017-08-15","<p>The Prime Minister has been clear that we want to strike an early agreement about the rights of EU citizens living in the UK, and UK citizens living in the EU and give citizens as much certainty as possible, as early as possible. The Government’s policy paper (CM 9464), which was laid before Parliament on 26 June, sets out detailed proposals on safeguarding the position of EU nationals living in the UK.</p><p> </p><p>The UK will remain an open and tolerant country; one that recognises the valuable contribution migrants make to our society and welcomes those with the skills and expertise to make our nation better. After we leave the EU, we will control immigration so that we continue to attract the brightest and the best to work or study in the UK, but will manage the process properly so that our immigration system serves the national interest.</p><p> </p><p>We are considering the options for our future immigration system very carefully. As part of that, it is important that we understand the impacts of different options on different sectors of the economy and the labour market. We will build a comprehensive picture of the needs and interests of all parts of the UK and look to develop a system which works for all.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-08-15T11:56:55.68Z","http://data.parliament.uk/resources/746824/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/746824/answer",,,,,"60","Education","Education","2017-06-29","Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government plans to take to prevent the potential loss of highly skilled workers in the UK after the UK leaves the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2180"
"http://data.parliament.uk/resources/746878","Home Office","false","2017-08-03","<p>In November 2016 the Government published a new five year National Cyber Security Strategy, which is supported by £1.9billion of transformational investment which includes a programme of active cyber defence; the creation of the National Cyber Security Centre, and a dedicated ability to counter-attack in cyber space<strong>.</strong></p><p>The Home Office works closely with both the National Cyber Security Programme and the National Cyber Security Centre to ensure that we have a consistent and joined up understanding of, and approach to the terrorist cyber threat. As set out in the Gracious speech, our counter-terrorism strategy will be reviewed. We will look at our whole counter-terrorism approach across Government, police, local authorities and the security services to ensure they have what they need to protect our country.</p><p> </p>","Wyre and Preston North","Mr Ben  Wallace","2017-08-03T15:22:41.2Z","http://data.parliament.uk/resources/746878/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/746878/answer",,,,,"1","Home Office","Home Office","2017-06-29","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle global cyber terrorism.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","2204"
"http://data.parliament.uk/resources/746892","Home Office","false","2017-08-03","<p>The Home Office does not hold this information. INTERPOL releases information annually detailing the total results of Operational Pangea from all participating countries.</p>","Great Yarmouth","Brandon Lewis","2017-08-03T14:18:49.27Z","http://data.parliament.uk/resources/746892/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/746892/answer",,,,,"1","Home Office","Home Office","2017-06-29","Drugs: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) websites have been shut down, (b) goods have been seized, (c) arrests have been made and (d) medicine units have been seized in the UK under Operational Pangea in each year since 2010.","false","Biography information for David Hanson","Delyn","David Hanson","2108"
"http://data.parliament.uk/resources/746913","Home Office","false","2017-09-08","<p>The Home Office collects data on the number of stalking offences recorded by the police forces in England and Wales. Information on these offences can be found in the Home Office Open Data Tables for police recorded crime, available here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a>.</p><p> </p><p>We expect the police to investigate all crimes that are reported to them. All forces will suspend crime investigations if, after initial investigation, they conclude that there are no further lines of enquiry to pursue because there is no evidence trail or witnesses. These decisions are an operational matter for forces, but investigations can be reopened at any time should further evidence come to light. Information on the outcomes of offences recorded by the police is routinely published by the Home Office and can be found here: <a href="https://www.gov.uk/government/collections/crime-outcomes-in-england-and-wales-statistics" target="_blank">https://www.gov.uk/government/collections/crime-outcomes-in-england-and-wales-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-09-08T09:12:43.507Z","http://data.parliament.uk/resources/746913/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/746913/answer",,,,,"1","Home Office","Home Office","2017-06-29","Stalking: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports of stalking were made to each police force in Wales in (a) 2015 and (b) 2016; and how many of each were investigated by the police.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","2137"
"http://data.parliament.uk/resources/746934","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Libraries Taskforce’s strategy document, Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, sets out a bold and dynamic vision of how library services in England can help transform lives, communities and society as a whole. This includes more people, including children, benefitting from the range of services provided by libraries. Examples of initiatives to encourage increased access by children to libraries include a voluntary scheme introduced by Hampshire County Council that provides parents with the opportunity to sign up their new born babies to their library at the time of registering their birth. The Summer Reading Challenge which promotes reading for children at their local library has resulted in many thousands of children aged 4 – 11 joining a library.</p>","Salisbury","John Glen","2017-07-17T15:14:25.273Z","http://data.parliament.uk/resources/746934/answer","Biography information for John Glen","http://data.parliament.uk/resources/746934/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-06-29","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to bring forward a strategy to ensure that all children have access to local library services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2065"
"http://data.parliament.uk/resources/746941","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The Working Group on Product Recalls and Safety submitted its final report in April 2017. I had intended to publish the report then, but the announcement of the General Election prevented me from doing so.</p><p> </p><p>Following the Grenfell Tower fire tragedy, I asked the Working Group to urgently review their findings and their report has been published today.</p><p> </p><p>I have also asked the Working Group to look at further potential areas of product safety and recalls where action might be required, in light of the tragic events at Grenfell Tower.</p><p> </p>","Stourbridge","Margot James","2017-07-19T15:14:17.157Z","http://data.parliament.uk/resources/746941/answer","Biography information for Margot James","http://data.parliament.uk/resources/746941/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Product Recalls and Safety Working Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Working Group on Product Recalls and Safety will publish its report.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","2079"
