"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715409","Department for Environment, Food and Rural Affairs","false","2024-05-10","<p>The cost of undertaking badger culling is paid for by industry. The Government pays for the licensing operation and monitoring, as well as the cost of policing culls.</p><p> </p><p>Information on the Government badger control costs for 2022 and previous years is available at GOV.UK. The Government badger control costs for 2023 will be published in due course.</p><p> </p><p>The most recent value for money analysis of the badger control policy was published on 28 October 2022. This can be found attached to this answer.</p>","Lord Douglas-Miller","2024-05-10T12:55:23.97Z","http://data.parliament.uk/resources/1715409/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1715409/answer","Badger control policy value for money analysis 2022.pdf","Badger control VFM analysis 2022","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what record they have of the annual financial cost of the badger culls in England over the past five years, and when a written value for money analysis of that cost was last undertaken.","false","Biography information for Lord Banner","Lord Banner","HL4262"
"http://data.parliament.uk/resources/1690190","Department for Environment, Food and Rural Affairs","false","2024-02-27","<p>No estimate has been made on the number of badgers to be removed in Oxfordshire and England in 2024, as part of our bovine tuberculosis eradication strategy. The minimum and maximum numbers for each licensed cull area will be published in due course.</p>","Lord Douglas-Miller","2024-02-27T17:19:27.733Z","http://data.parliament.uk/resources/1690190/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690190/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-19","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of badgers that will be killed in (1) Oxfordshire, and (2) England, in 2024 as part of the bovine tuberculosis control programme.","false","Biography information for Lord Krebs","Lord Krebs","HL2553"
"http://data.parliament.uk/resources/1581674","Department for Environment, Food and Rural Affairs","false","2023-02-13","<p>We are committed to achieving official freedom from Bovine TB for England by 2038 and intensive badger culling in areas where badgers are an important factor in spreading disease to cattle has been an important part of this. The badger cull has led to a significant reduction of bTB in cattle herds, with research showing a 66% and 37% reduction of new herd breakdowns in the first two cull areas.</p><p> </p><p>Defra has published analysis by APHA on where in Edge Area counties, such as Hampshire, there is considered to be a local reservoir of infection. This analysis includes data from previous badger found dead surveys alongside information on cattle breakdowns and other sources: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbovine-tb-local-reservoirs-of-mycobacterium-bovis-infection-in-the-edge-area-of-england&amp;data=05%7C01%7Ccomms.tb%40defra.gov.uk%7C270830e615d64e21be7308dae4d0abce%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638073882129977928%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=7YKqgsurqcB4bkEnLrl85PsK8BcYWd2IxEx%2BjG%2FwPK8%3D&amp;reserved=0" target="_blank">Bovine TB: local reservoirs of Mycobacterium bovis infection in the Edge Area of England - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Badger culls are licensed by the licensing authority Natural England (NE) who take local reservoirs into account. NE licensed the final intensive cull areas last year, and Government is gradually building government-supported badger vaccination and surveillance. Badger culling would remain an option where epidemiological assessment indicates that it is needed.</p>","Lord Benyon","2023-02-13T16:02:01.313Z","http://data.parliament.uk/resources/1581674/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1581674/answer","tb-local-reservoirs-mycobacterium-bovis-edge-area.pdf","Bovine TB: local reservoirs...","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-30","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the report by the Animal and Plant Health Agency Year End Descriptive Epidemiology Report: Bovine TV in the Edge Area of England 2021, County: Hampshire, published on 7 October 2022 and updated on 28 November 2022, and (2) the implications for their policy on the timing of the badger cull in Hampshire; and what steps they will take to end the badger cull in that county as a result of the findings in that report that "badgers only accounted for 11 per cent of weighted risk pathways".","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL5215"
"http://data.parliament.uk/resources/1520880","Department for Environment, Food and Rural Affairs","false","2022-10-28","<p>Defra’s net expenditure on bovine tuberculosis (bTB) eradication in England since 2012 is set out in the table below.</p><p> </p><p>For the financial year 2016/17, the lower figure shown is mainly due to a difference in the handling of salvage income rather than any cut in TB control expenditure in real terms.</p><p> </p><p>For the financial years after 2016/17 the figures do not include the substantial, but separately costed, expenditure made by the Animal and Plant Health Agency and its predecessor bodies, which are accounted for separately by the relevant executive Agencies. That includes expenditure on contracted out TB testing as well as the work of the Agency’s various veterinary, scientific, and administrative teams and associated operating and overhead costs. We estimate that the total costs to the taxpayer for bovine TB-related work in England have remained at around £100 million a year for each of the last 10 financial years.</p><p> </p><p>Defra’s bTB eradication strategy is working. A sustained <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fincidence-of-tuberculosis-tb-in-cattle-in-great-britain&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Ce0da6fda445b466f081908dab833363d%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638024827337338851%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=U1FdbcqdJAD4zNnc2xXiq7SwQCNXqI1nbGw90JvzVrY%3D&amp;reserved=0" target="_blank">downward trajectory in disease</a> is being seen in areas of England at highest risk of bTB (https://www.gov.uk/government/statistics/incidence-of-tuberculosis-tb-in-cattle-in-great-britain).</p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Amount</p></td></tr><tr><td><p>2012/2013</p></td><td><p>£96,000,000</p></td></tr><tr><td><p>2013/2014</p></td><td><p>£101,781,004</p></td></tr><tr><td><p>2014/2015</p></td><td><p>£92,944,731</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£90,396,214</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£19,324,857</p></td></tr><tr><td><p>2017/2018</p></td><td><p>£36,192,349</p></td></tr><tr><td><p>2018/2019</p></td><td><p>£37,625,125</p></td></tr><tr><td><p>2019/2020</p></td><td><p>£36,939,089</p></td></tr><tr><td><p>2020/2021</p></td><td><p>£31,635,562</p></td></tr><tr><td><p>2021/2022</p></td><td><p>£34,261,406</p></td></tr><tr><td><p>TOTAL</p></td><td><p>£577,100,337</p></td></tr></tbody></table>","Lord Benyon","2022-10-28T08:09:33.207Z","http://data.parliament.uk/resources/1520880/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1520880/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what was the total cost to the taxpayer of controlling bovine tuberculosis since 2012; and what analysis they have made of these costs.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2483"
"http://data.parliament.uk/resources/1520881","Department for Environment, Food and Rural Affairs","false","2022-10-24","<p>Controlling TB in wildlife reservoirs, specifically badgers, makes up part of the package of measures of Defra's bovine TB eradication strategy, with the aim of achieving Officially TB Free status for England by 2038.</p><p>As part of the next phase of the strategy, HM Government will now evolve its approach and gradually move on from intensive badger culling over the next few years. Localised badger culling will remain an option where epidemiological assessment indicates that it is needed. The detailed proposal for epidemiologically led culling is currently under development.</p>","Lord Benyon","2022-10-24T12:22:42.433Z","http://data.parliament.uk/resources/1520881/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1520881/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-11","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government under what conditions badger culls would be extended beyond 2025; and what evidence would be required before a decision on extension is made.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2484"
"http://data.parliament.uk/resources/1520166","Department for Environment, Food and Rural Affairs","false","2022-10-27","<p>Badger cull operation costs incurred by HM Government are published annually on GOV.UK at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbovine-tb-government-badger-control-costs&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C518a382046104f40155208dab832b40f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638024825154834174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=3F%2BI%2FhJcEyphJ383BOArxXYsU3Iy0l6OMFTTYCfS8sU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/bovine-tb-government-badger-control-costs</a>.</p><p> </p><table><tbody><tr><td><p>Badger control costs</p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td></tr><tr><td><p>Government costs (excl. police)</p></td><td><p>£6.3m</p></td><td><p>£3.1m</p></td><td><p>£1.8m</p></td><td><p>£2.4m</p></td><td><p>£2.6m</p></td><td><p>£2.1m</p></td><td><p>£2.2m</p></td><td><p>£2.2m</p></td></tr><tr><td><p>Policing costs</p></td><td><p>£3.5m</p></td><td><p>£1.4m</p></td><td><p>£1.8m</p></td><td><p>£3m</p></td><td><p>£4m</p></td><td><p>£3.2m</p></td><td><p>£3.66m</p></td><td><p>£4m</p></td></tr><tr><td><p>Total</p></td><td><p>£9.8m</p></td><td><p>£4.5m</p></td><td><p>£3.6m</p></td><td><p>£5.4m</p></td><td><p>£6.6m</p></td><td><p>£5.3m</p></td><td><p>£5.86m</p></td><td><p>£6.2m</p></td></tr><tr><td><p>Number of areas</p></td><td><p>2</p></td><td><p>2</p></td><td><p>3</p></td><td><p>10</p></td><td><p>21</p></td><td><p>32</p></td><td><p>43</p></td><td><p>54</p></td></tr><tr><td><p>Total costs per area</p></td><td><p>£4.9m</p></td><td><p>£2.3m</p></td><td><p>£1.2m</p></td><td><p>£0.5m</p></td><td><p>£0.3m</p></td><td><p>£0.17m</p></td><td><p>£0.14m</p></td><td><p>£0.14m</p></td></tr></tbody></table><p> </p><p>Badger cull operations did not take place in 2012, therefore no costs were incurred that year.</p><p> </p><p>Badger cull operations are an industry-led initiative, therefore the costs to industry are not published or known by HM Government.</p><p> </p><p>HM Government costs for 2021 will be published in due course.</p><p> </p><p>To put the badger cull operational costs into perspective, below are the annual compensation costs for cattle culled to control spread of bovine TB during the same period.</p><p> </p><table><tbody><tr><td><p>Cattle compensation costs</p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>2019</strong></p></td><td><p><strong>2020</strong></p></td></tr><tr><td><p> </p></td><td><p>£31.4m</p></td><td><p>£30.5m</p></td><td><p>£29.9m</p></td><td><p>£27m</p></td><td><p>£37m</p></td><td><p>£35.3m</p></td><td><p>£32.2m</p></td><td><p>£30.8m</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Benyon","2022-10-27T16:14:07.473Z","http://data.parliament.uk/resources/1520166/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1520166/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-10","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask His Majesty's Government what was the total cost of the badger cull in England in each year since 2012, including (1) costs to government departments, (2) costs to farmers, and (3) policing costs.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL2427"
"http://data.parliament.uk/resources/1275989","Department for Environment, Food and Rural Affairs","false","2021-01-25","<p>In March 2020, the Government published its response to Professor Sir Charles Godfray’s 2018 review of England’s bovine TB (bTB) eradication strategy. Sir Charles’ review set out a number of potential options for the future.</p><p> </p><p>The Government response sets out our top priorities for the next five years. The steps we have taken in 2020 to start to deliver this next phase of the strategy include:</p><p> </p><ul><li>Accelerating our cattle vaccination work by appointing a Clinical Research Organisation to run cattle vaccination field trials. The aim of these trials is to support applications for UK marketing authorisations of the vaccine and a test to detect infected animals among vaccinated animals.</li></ul><p> </p><ul><li>Evolving our badger control policy, including tendering for a farmer-delivered project in East Sussex to vaccinate badgers against TB, and publishing a map showing the estimated distribution of TB infection in badgers in England’s bTB Edge Area.</li></ul><p> </p><ul><li>Improving our TB testing programme, through awarding £500,000 funding for innovative research to diagnose bTB more quickly, and starting to increase the default frequency of mandatory surveillance TB testing of cattle across England’s bTB High Risk Area from annual to every six-months, with some exceptions for lower risk herds.</li></ul><p> </p><ul><li>Evolving and strengthening partnership working though recruiting for a new Bovine TB Partnership to replace the existing Bovine TB Eradication Advisory Group for England.</li></ul><p> </p><p>Work is ongoing and we plan to announce further steps in due course.</p>","Lord Gardiner of Kimble","2021-01-25T14:47:20.537Z","http://data.parliament.uk/resources/1275989/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1275989/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-12","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to implement the recommendations of the report by Sir Charles Godfray A strategy for achieving Bovine Tuberculosis Free Status for England: 2018 Review, published on 13 November 2018.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL12065"
"http://data.parliament.uk/resources/1249815","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>It is Defra policy to encourage research findings such as these to be published in a peer-reviewed journal. We elected to delay the publication of the final reports on our website to allow the researcher some time to do this without undermining the peer review process.</p><p> </p><p>These data are being used to inform analysis of where there is a reservoir of disease in the Edge area.</p>","Lord Gardiner of Kimble","2020-11-23T16:09:20.983Z","http://data.parliament.uk/resources/1249815/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1249815/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government why they took two years to publish the reports by Professor Malcolm Bennett and Professor Chris Palgrave A study into the prevalence of bTB in found-dead badgers in the southern ‘Edge Area’ counties of England, SE3054, published June 2018; and what plans they have to respond to the report's conclusions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10044"
"http://data.parliament.uk/resources/1241946","Department for Environment, Food and Rural Affairs","false","2020-10-20","<p>The effects of badger vaccination by injection have been evaluated in several captive experimental studies and during a four-year field study in Gloucestershire. Although vaccination with BCG will not guarantee protection from infection, meaning some badgers may still become infected, these studies provide evidence of beneficial effects. In particular, they provide evidence that vaccination reduces the likelihood of badgers developing lesions or excreting TB bacteria and the rate of new infections. The studies also indicate that vaccinating more than one third of adults in a badger social group reduces new infections in unvaccinated badger cubs. It is therefore reasonable to assume that badger vaccination will reduce transmission from badgers to cattle.</p><p> </p><p>Government policy has enabled farmers and landowners to apply for licences to cull or to vaccinate badgers. In its response to the Godfray Review, the Government has set out its ambition to move from badger culling to wider deployment of vaccination, with culling only taking place where surveillance in badgers and cattle indicates re-emerging or persistent infection. In areas where culling has been successfully deployed to reduce the amount of TB infection, we are now proposing to increase deployment of badger vaccination.</p>","Lord Gardiner of Kimble","2020-10-20T10:39:53.593Z","http://data.parliament.uk/resources/1241946/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1241946/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-08","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the success of badger tuberculosis vaccine trials; what impact the outcome of those trials had on their decision making process as to whether to extend and expand the badger cull; and how they intend to monitor the effects of that cull on future vaccination trials.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8904"
"http://data.parliament.uk/resources/1233555","Department for Environment, Food and Rural Affairs","false","2020-09-21","<p>Applicants for a licence to cull badgers to control the spread of bovine TB (bTB) must meet Natural England's strict licensing criteria, which specifically includes measures to guard against the potential risk of perturbation effects as a result of disturbed badger social groups.</p><p> </p><p>The independent, peer-reviewed academic study into the effectiveness of badger culling (Downs et al. (2019) Nature Scientific Reports) which showed a decline in bTB incidence in the first two cull areas of Gloucestershire and Somerset, also showed a lack of evidence of a 'perturbation effect' in these areas, unlike the findings of the Randomised Badger Culling Trial, where culling led to an increase in bTB incidence rates outside of cull areas.</p><p> </p>","Lord Gardiner of Kimble","2020-09-21T15:02:10.74Z","http://data.parliament.uk/resources/1233555/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1233555/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-10","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely perturbation effect on the spread of bovine tuberculosis following the extension of the badger culling programme to Derbyshire, Oxfordshire, Lincolnshire and Leicestershire.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8011"
