"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130820","Department of Health and Social Care","false","2019-06-24","<p>The General Medical Council’s (GMC’s) ethical guidance <em>Good practice in prescribing and managing medicines and devices (2013)</em> sets out that with all prescriptions, it is expected that clinicians make sure that suitable arrangements are in place for monitoring, follow-up and review, taking account of the patients’ needs and any risks arising from the medicines.</p><p>A copy of the GMC guidance is attached.</p>",,"Baroness Barran",,"2019-06-24T15:16:33.257Z","http://data.parliament.uk/resources/1130820/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130820/answer","prescribing-guidance_pdf-59055247.pdf","Prescribing_guidance","17","Health and Social Care","Health and Social Care","2019-06-10","Opioids: Prescriptions","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ensure that individuals prescribed opioid medication for chronic pain have their prescriptions reviewed on an annual basis.","false","Biography information for The Lord Bishop of Carlisle",,"The Lord Bishop of Carlisle","HL16187"
"http://data.parliament.uk/resources/1130833","Home Office","false","2019-06-24","<p>The Home Office holds data for the outcomes of crimes recorded by police forces in England and Wales.</p><p>Since 2010 there have been 231 known recorded charges for the Home Office criminal offence codes which cover crimes related to electoral abuse. <br>This does not include offences of tampering with nomination or ballot papers which cannot be separately identified in the data held centrally.</p><p>As policing is a devolved matter, data for Scotland and Northern Ireland are not held by the Home Office.</p>",,"Baroness Williams of Trafford",,"2019-06-24T15:10:18.917Z","http://data.parliament.uk/resources/1130833/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130833/answer",,,"1","Home Office","Home Office","2019-06-10","Election Offences: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what has been the total number of criminal charges for electoral abuse in (1) Northern Ireland, and (2) elsewhere in the UK, since 2010.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL16200"
"http://data.parliament.uk/resources/1130838","Department of Health and Social Care","false","2019-06-24","<p>It is unacceptable if patients are being put at risk by a service that deliberately places itself beyond the jurisdiction of United Kingdom regulators.</p><p>The Department is working closely with the Care Quality Commission and relevant professional regulators to explore how it can close the loopholes that allow a small number of online organisations to operate without the necessary oversight.</p>",,"Baroness Barran",,"2019-06-24T15:30:40.48Z","http://data.parliament.uk/resources/1130838/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1130838/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-10","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to prevent the illegal supply of puberty-blocking drugs to British children and adolescents by Dr Helena Webberley, who was recently suspended from the Medical Register by the General Medical Council and who is advertising services from Spain.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16205"
"http://data.parliament.uk/resources/1130839","Home Office","false","2019-06-24","<p>The Government set out plans for tackling online harms and keeping children safe online, including from child sexual exploitation and abuse (CSEA), in the Online Harms White Paper. The White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online and hold companies to account for tackling a wide range of online harms.</p><p>This includes an overarching statutory duty of care on companies: this will place a legal responsibility on companies in scope to take reasonable steps to keep their users safe and tackle illegal and harmful activity on their services. This will be overseen and enforced by an independent regulator.</p><p>The regulator will issue codes of practice that set out what companies should do to fulfil their new duty of care. Reflecting the threat to national security or the physical safety of children, the regulator will require companies to take particularly robust action to tackle terrorist or CSEA content. The Government will publish interim codes of practice providing guidance about tackling terrorist activity and online CSEA later this year</p><p>In addition, the Home Secretary has been clear with industry that they should be proactive in combatting child sexual exploitation. The Home Secretary set out five key demands of industry at his speech at the NSPCC on 3 September, including stopping online grooming and live-streaming of abuse.</p><p>As part of this commitment to protect children from online harms, in November the Home Secretary co-hosted the Microsoft-led Hackathon in the US, where he met with leading industry stakeholders to identify robust ways to tackle and prevent child sexual abuse on the internet. A prototype tool was developed at the Hackathon that can be used to automatically flag potential conversations taking place between online groomers and children, which will be licensed free of charge to technology companies worldwide. In June the Home Secretary also announced an additional £300,000 to take forward new technological innovations to target livestreaming of child abuse.</p>",,"Baroness Williams of Trafford",,"2019-06-24T15:09:47.89Z","http://data.parliament.uk/resources/1130839/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1130839/answer",,,"1","Home Office","Home Office","2019-06-10","Paedophilia: Social Media","2","House of Lords","To ask Her Majesty's Government what steps they are taking, or intend to take, to address the number of paedophiles operating on Twitter and other social media platforms.","false","Biography information for Lord Moonie",,"Lord Moonie","HL16206"
"http://data.parliament.uk/resources/1130857","Department for International Trade","false","2019-06-24","<p>The Department for International Trade promotes the UK as a foreign direct investment (FDI) destination across our entire global network, with dedicated specialist support for investors across the world. We will continue to demonstrate the UK’s strengths, including an open, liberal economy, a business-friendly environment and a world-class talent.</p>",,"Viscount Younger of Leckie",,"2019-06-24T15:51:10.603Z","http://data.parliament.uk/resources/1130857/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1130857/answer",,,"202","International Trade","International Trade","2019-06-10","Foreign Investment in UK","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help attract foreign direct investment into the UK after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16224"
"http://data.parliament.uk/resources/1130946","Home Office","false","2019-07-01","<p>The UK is a world-leader in the fight to stamp out forced marriage, with our dedicated Forced Marriage Unit leading efforts to combat it both at home and abroad</p><p>The Government has significantly strengthened the law on forced marriage. We have introduced a new forced marriage offence, criminalised the breach of Forced Marriage Protection Orders and introduced anonymity for victims</p><p>In November 2018, the Home Secretary launched the Forced Marriage Awareness Campaign, which highlights that forced marriage is a crime and directs victims and concerned parties to contact the Forced Marriage Helpline for support.</p><p>The joint Home Office and Foreign &amp; Commonwealth Office Forced Marriage Unit (FMU) provides support and advice for victims, those at risk, and professionals, through its public helpline. In 2018, the FMU gave advice or support related to a possible forced marriage in 1,764 cases. Since 2012, the FMU has provided support to between approximately 1,200 and 1,400 cases per year. The Home Office does not hold data on the number of people currently living in forced marriages in the UK. Further information on the FMU’s 2018 statistics can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf</a></p><p>We recognise that forced marriage can constitute modern slavery, as we examined in the Home Office Typology report, but not in all cases, so we must assess each on a case by case basis. Potential victims can be deceived about the nature of their relationship with the trafficker, not understanding that they would be exploited in the marriage. The exploitation can take place through domestic servitude which occurs alongside domestic abuse and sexual exploitation.</p><p>The Home Office Typology Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf </a></p>","Louth and Horncastle","Victoria Atkins","262232 ; 262233","2019-07-01T16:26:14.38Z","http://data.parliament.uk/resources/1130946/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130946/answer",,,"1","Home Office","Home Office","2019-06-10","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of recognising forced marriage as a form of modern day slavery.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262231"
"http://data.parliament.uk/resources/1130947","Home Office","false","2019-07-01","<p>The UK is a world-leader in the fight to stamp out forced marriage, with our dedicated Forced Marriage Unit leading efforts to combat it both at home and abroad</p><p>The Government has significantly strengthened the law on forced marriage. We have introduced a new forced marriage offence, criminalised the breach of Forced Marriage Protection Orders and introduced anonymity for victims</p><p>In November 2018, the Home Secretary launched the Forced Marriage Awareness Campaign, which highlights that forced marriage is a crime and directs victims and concerned parties to contact the Forced Marriage Helpline for support.</p><p>The joint Home Office and Foreign &amp; Commonwealth Office Forced Marriage Unit (FMU) provides support and advice for victims, those at risk, and professionals, through its public helpline. In 2018, the FMU gave advice or support related to a possible forced marriage in 1,764 cases. Since 2012, the FMU has provided support to between approximately 1,200 and 1,400 cases per year. The Home Office does not hold data on the number of people currently living in forced marriages in the UK. Further information on the FMU’s 2018 statistics can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf</a></p><p>We recognise that forced marriage can constitute modern slavery, as we examined in the Home Office Typology report, but not in all cases, so we must assess each on a case by case basis. Potential victims can be deceived about the nature of their relationship with the trafficker, not understanding that they would be exploited in the marriage. The exploitation can take place through domestic servitude which occurs alongside domestic abuse and sexual exploitation.</p><p>The Home Office Typology Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf </a></p>","Louth and Horncastle","Victoria Atkins","262231 ; 262233","2019-07-01T16:26:14.437Z","http://data.parliament.uk/resources/1130947/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130947/answer",,,"1","Home Office","Home Office","2019-06-10","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are living in forced marriages in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262232"
"http://data.parliament.uk/resources/1130948","Home Office","false","2019-07-01","<p>The UK is a world-leader in the fight to stamp out forced marriage, with our dedicated Forced Marriage Unit leading efforts to combat it both at home and abroad</p><p>The Government has significantly strengthened the law on forced marriage. We have introduced a new forced marriage offence, criminalised the breach of Forced Marriage Protection Orders and introduced anonymity for victims</p><p>In November 2018, the Home Secretary launched the Forced Marriage Awareness Campaign, which highlights that forced marriage is a crime and directs victims and concerned parties to contact the Forced Marriage Helpline for support.</p><p>The joint Home Office and Foreign &amp; Commonwealth Office Forced Marriage Unit (FMU) provides support and advice for victims, those at risk, and professionals, through its public helpline. In 2018, the FMU gave advice or support related to a possible forced marriage in 1,764 cases. Since 2012, the FMU has provided support to between approximately 1,200 and 1,400 cases per year. The Home Office does not hold data on the number of people currently living in forced marriages in the UK. Further information on the FMU’s 2018 statistics can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804044/Forced_Marriage_Unit_Statistics_2018_FINAL.pdf</a></p><p>We recognise that forced marriage can constitute modern slavery, as we examined in the Home Office Typology report, but not in all cases, so we must assess each on a case by case basis. Potential victims can be deceived about the nature of their relationship with the trafficker, not understanding that they would be exploited in the marriage. The exploitation can take place through domestic servitude which occurs alongside domestic abuse and sexual exploitation.</p><p>The Home Office Typology Report can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/652652/typology-modern-slavery-offences-horr93.pdf </a></p>","Louth and Horncastle","Victoria Atkins","262231 ; 262232","2019-07-01T16:26:14.47Z","http://data.parliament.uk/resources/1130948/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130948/answer",,,"1","Home Office","Home Office","2019-06-10","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to help people trapped in forced marriages.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","262233"
"http://data.parliament.uk/resources/1130965","Women and Equalities","false","2019-09-02","<p>The Office for National Statistics publishes gender pay gaps by home parliamentary constituency on an annual basis. These are available online in ‘Home Parliamentary Constituency table’ 10.12, they also publish this data by place of work Parliamentary Constituency:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-02T16:23:08.527Z","http://data.parliament.uk/resources/1130965/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130965/answer",,,"31","Women and Equalities","Women and Equalities","2019-06-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the gender pay gap in each UK parliamentary constituency in 2018-19.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262296"
"http://data.parliament.uk/resources/1130966","Women and Equalities","false","2019-07-25","<p>As at 14 June 2019, GEO has 110 staff in post (107 FTE).</p><p> </p><p>GEO staff work on a range of priority areas, including work to empower all women to reach their full potential, advancing equality for LGBT people, ensuring our laws protect equality and provide equal rights and driving forward work to put qualities at the heart of government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-25T09:27:01.197Z","http://data.parliament.uk/resources/1130966/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1130966/answer",,,"31","Women and Equalities","Women and Equalities","2019-06-10","Government Equalities Office: Staff","1","House of Commons","To ask the Minister for Women and Equalities, if she will publish the number of staff employed by the Government Equalities Office by (a) grade and (b) policy areas those staff are assigned to.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","262297"
