"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93355","Ministry of Justice","false","2014-10-17","<p /> <p>The National Offender Management Service's central accounting system has a single accounting code for Public Sector prisoners' earnings. It does not separately identify unemployment pay or details of the number of prisoners in receipt of such payments.</p><p>To obtain this information for both public and private prisons would require us to examine individual prisoner employment records from each establishment to establish those who are in receipt of unemployment pay last week, month and year and this would be a significant exercise and could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","210452","2014-10-17T13:49:27.0640382Z",,"http://data.parliament.uk/resources/93355/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93355/answer",,,,,"54","Justice","Justice","2014-10-14","Prisoners: Pay","1","House of Commons","To ask the Secretary of State for Justice, how much was paid in unemployment pay to offenders in each prison in England Wales under paragraph 2.2.1 of Prison Service Order 4460 in the latest (a) week, (b) month and (c) year for which data is available.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210451"
"http://data.parliament.uk/resources/93356","Ministry of Justice","false","2014-10-20","<p /> <p>I refer the hon. Member to a previous answer of 4 September 2014 to question 207330, <em>Official Report, </em>column 316W.</p><p> </p><p> </p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140904/text/140904w0001.htm#14090443000651" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140904/text/140904w0001.htm#14090443000651</a></p>","South West Bedfordshire","Andrew Selous",,"2014-10-20T08:57:01.92526Z",,"http://data.parliament.uk/resources/93356/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93356/answer",,,,,"54","Justice","Justice","2014-10-14","National Offender Management Service","1","House of Commons","To ask the Secretary of State for Justice, how much NOMS has spent on subsidising its retail canteen service contract in each year since 2010.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210431"
"http://data.parliament.uk/resources/93357","Ministry of Justice","false","2014-10-17","<p>The National Offender Management Service's central accounting system has a single accounting code for Public Sector prisoners' earnings. It does not separately identify unemployment pay or details of the number of prisoners in receipt of such payments.</p><p>To obtain this information for both public and private prisons would require us to examine individual prisoner employment records from each establishment to establish those who are in receipt of unemployment pay last week, month and year and this would be a significant exercise and could only be done at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","210451","2014-10-17T13:49:27.1452362Z",,"http://data.parliament.uk/resources/93357/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93357/answer",,,,,"54","Justice","Justice","2014-10-14","Prisoners: Pay","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each prison in England and Wales were eligible for unemployment pay under paragraph 2.2.1 of Prison Service Order 4460 in the latest (a) week, (b) month and (c) year for which data is available.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210452"
"http://data.parliament.uk/resources/93358","Ministry of Justice","false","2014-10-22","<p /> <p>I refer the Honourable Member to my response of 21 October to his earlier question (207329) on this subject: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=230&amp;dept=54&amp;uin=207329" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;member=230&amp;dept=54&amp;uin=207329</a></p><p> </p><p>I am sorry for the delay in replying.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-22T16:55:58.3342808Z",,"http://data.parliament.uk/resources/93358/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93358/answer",,,,,"54","Justice","Justice","2014-10-14","Prisons: Employment","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prisoners were working in industrial activity in each public sector prison in England and Wales in each year since 2010-11.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210453"
"http://data.parliament.uk/resources/93359","Ministry of Justice","false","2014-10-20","<p /> <p>I refer the hon Member to the reply I gave, the Member for Exeter on 4 September 2014, Official report, column 319W.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-20T08:26:12.9014404Z",,"http://data.parliament.uk/resources/93359/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/93359/answer",,,,,"54","Justice","Justice","2014-10-14","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners with determinate sentences with more than two years to serve until their earliest release date were moved to open prisons in (a) 2013-14, (b) 2012-13 and (c) 2011-12.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","210430"
"http://data.parliament.uk/resources/90717","Department of Health","false","2014-09-10","<p> </p><p>There are currently no plans to institute an awards scheme to recognise best practice among doctors who deliver training to medical students. However, the General Medical Council has established a phased process for implementing arrangements for recognising trainers in medical training. All trainers in four specific roles will be fully recognised by 31 July 2016.</p><p> </p><p> </p><p> </p><p>The arrangements relate to:</p><p> </p><p> </p><p> </p><p>- named educational supervisors in postgraduate training;</p><p> </p><p>- named clinical supervisors in postgraduate training;</p><p> </p><p>- lead coordinators of undergraduate training at each local education provider; and</p><p> </p><p>- doctors responsible for overseeing students’ educational progress for each medical school.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-10T13:02:23.1179599Z",,"http://data.parliament.uk/resources/90717/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90717/answer",,,,,"17","Health","Health","2014-09-04","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health, if he will institute an awards scheme to recognise best practice among doctors who deliver training to medical students.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208322"
"http://data.parliament.uk/resources/90799","Department for Work and Pensions","false","2014-09-10","<p /> <p /> <p>Since 1998 the Department for Work and Pensions occupies the majority of its accommodation under a Private Finance Initiative (PFI) known as the PRIME Contract.</p><p> </p><p>Under the terms of this PFI, the Department leases back fully serviced accommodation from its private sector partner Telereal Trillium. We pay an all-inclusive unitary price, known as the Facility Price (FP), for all our furniture, fixtures, equipment and services provided, including televisions.</p><p> </p><p>There were however, televisions supplied to the Department which fell outside the scope of the contract price; the costs of which are detailed below:</p><p> </p><p>(a) 2013 - two televisions at a cost of £487;</p><p> </p><p>(b) 2014 to date - four televisions at cost of £1,076.</p>","Thornbury and Yate","Steve Webb",,"2014-09-10T12:10:45.799304Z",,"http://data.parliament.uk/resources/90799/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/90799/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-04","Television","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","208323"
"http://data.parliament.uk/resources/89498","HM Treasury","false","2015-01-07","<p>HM Treasury has spent £1883.87 on televisions in the last two financial years.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-01-07T15:18:16.233Z",,"http://data.parliament.uk/resources/89498/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/89498/answer",,,,,"14","Treasury","CaTreasury","2014-08-29","Television","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207225"
"http://data.parliament.uk/resources/89500","Church Commissioners","false","2014-09-10","<p>The Church Commissioners have not purchased any televisions during the specified period. Three televisions have been purchased since 2013 for other departments of the National Church Institutions at an average price of £289.</p><p> </p>","Banbury","Sir Tony Baldry",,"2014-09-10T15:11:35.6494595Z",,"http://data.parliament.uk/resources/89500/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/89500/answer",,,,,"9","Church Commissioners","Church Commissioners","2014-08-29","Television","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how much the Church Commissioners spent on televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207143"
"http://data.parliament.uk/resources/89574","Department for Energy and Climate Change","true","2014-09-09","<p><del class="ministerial">The Department has no recorded expenditure on the purchase of televisions in either year. </del></p><p><ins class="ministerial"> </ins><ins class="ministerial">The Department of Energy &amp; Climate Change did not purchase any televisions in 2013. In 2014 three televisions were purchased at a cost of £851.82. In addition, two televisions were purchased as part of a new video-conferencing kit (for which they are exclusively used) but these were not priced separately.</ins></p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-09-09T15:46:23.503Z","2014-09-12T11:15:57.70955Z","http://data.parliament.uk/resources/89574/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/89574/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/89574/answer/previousversion/19125","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-08-29","Television","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on the purchase of televisions in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","207213"
