"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105961","Department of Health","false","2014-11-10","<p>A randomised controlled trial funded by Cancer Research UK, the Medical Research Council and National Health Service Research and Development took place in 14 United Kingdom and six Italian centres, and evaluated screening for bowel cancer using a single Bowel Scope Screening (flexible sigmoidoscopy) between 55 and 64 years of age, removing small polyps by Bowel Scope Screening and providing full colonoscopy for &quot;high risk&quot; polyps. The study concluded that Bowel Scope Screening is a safe and practical test and, when offered only once between ages 55 and 64 years, confers a substantial and long lasting benefit. The UK National Screening Committee reviewed the evidence, and in April 2011 concluded that screening for bowel cancer using Bowel Scope Screening meets the United Kingdom National Screening Committee criteria for a screening test. In England its implementation will be managed by National Health Service Cancer Screening Programmes.</p><p> </p><p> </p><p> </p><p>As at 31 March 2014, 36.6% of Bowel Scope Screening centres in England were operational, exceeding the commitment of 30%<sup>1</sup>. As set out in the third annual report of <em>Improving Outcomes: A Strategy for Cancer</em> (December 2013), NHS England will work with Public Health England to help deliver the involvement of screening centres sufficient to meet the 60% commitment by March 2015 and to support preparatory steps in other screening centres to implement by the end of 2016.</p><p> </p><p> </p><p> </p><p>As at the end of October 2014, 20,603 examinations had taken place. 919 people had gone on to have a colonoscopy with 20 cancers being detected. A further 365 people have had an advanced adenoma found and removed.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>[1] <a href="https://www.gov.uk/government/news/latest-bowel-cancer-screening-technique-reaps-benefits" target="_blank">https://www.gov.uk/government/news/latest-bowel-cancer-screening-technique-reaps-benefits</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-10T17:54:15.273826Z","http://data.parliament.uk/resources/105961/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/105961/answer",,,"17","Health","Health","2014-11-03","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the results of pilots of flexible sigmoidoscopy screening for bowel cancer; and what plans he has for a nationwide rollout of such screening.","false","Biography information for Henry Smith","Crawley","Henry Smith","212890"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/99838","Foreign and Commonwealth Office","false","2014-10-27","<p>We continue to urge the Sri Lankan government to co-operate fully with the UN Human Rights Council resolution of March 2014, which calls for an international investigation into alleged violations of international law on both sides of Sri Lanka’s recent conflict. Our High Commissioner to Sri Lanka has raised this point directly with members of the Sri Lankan government and in public statements. We also continue to call for the Commonwealth Ministerial Action Group, and the Commonwealth Secretary-General, to use their leverage to encourage Sri Lanka’s co-operation. <br><br>More recently, during the opening session of the UN Human Rights Council in September, our Ambassador to the UN also called upon the Sri Lankan government to co-operate with the investigation and ensure those co-operating with the investigation can do so without fear of intimidation or reprisal.</p>","East Devon","Mr Hugo Swire",,"2014-10-27T17:37:44.3407916Z","http://data.parliament.uk/resources/99838/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/99838/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Sri Lankan government to cooperate with a UN investigation into alleged war crimes.","false","Biography information for Henry Smith","Crawley","Henry Smith","211041"
"http://data.parliament.uk/resources/93569","Department of Health","false","2014-10-22","<p>The National Cancer Peer Review (NCPR) programme is currently under review by NHS England and a number of options are being considered. The provision of site specific networks, such as those for breast cancer, is written into the national cancer peer review requirements, therefore the future of local breast network groups will be decided as part of the review of the NCPR programme. As yet however, no decision has been made.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","210989","2014-10-22T15:15:00.2054742Z","http://data.parliament.uk/resources/93569/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93569/answer",,,"17","Health","Health","2014-10-15","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take to protect the future of local breast network groups should his Department's proposal for discontinuing the National Cancer Peer Review programme from 2015 go ahead.","false","Biography information for Henry Smith","Crawley","Henry Smith","210723"
"http://data.parliament.uk/resources/93624","Department for International Development","false","2014-10-21","<p>Last year, the Secretary of State instructed the UK’s representatives at the Inter-American Development Bank and World Bank to vote against all new proposals for financial support to the Government of the Republic of Argentina presented by these institutions, while reserving the right to support proposals that can demonstrate exceptional benefits to the poorest people of Argentina. Our position on this has not changed. These are the only Multilateral Development Banks (MDBs), in which the UK is a shareholder and from which the Government of Argentina borrows.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-21T15:12:18.219032Z","http://data.parliament.uk/resources/93624/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/93624/answer",,,"20","International Development","International Development","2014-10-15","Argentina","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to continue to oppose loans to Argentina from international institutions including the World Bank and IDB.","false","Biography information for Henry Smith","Crawley","Henry Smith","210639"
"http://data.parliament.uk/resources/92614","Department of Health","false","2014-10-17","<p>Information concerning the number of people with chronic spontaneous urticaria (also known as hives, welts or nettle rash) in England is not collected. However, the National Institute for Health and Care Excellence estimates that approximately 15% of people in the United Kingdom experience urticaria at some time in their lives and the lifetime prevalence of chronic urticaria is 0.5–1%.</p><p> </p>","North Norfolk","Norman Lamb","209937","2014-10-17T12:05:07.9317314Z","http://data.parliament.uk/resources/92614/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92614/answer",,,"17","Health","Health","2014-10-10","Hives","1","House of Commons","To ask the Secretary of State for Health, how many people in England have been diagnosed with chronic spontaneous urticaria in each year since 2010.","false","Biography information for Henry Smith","Crawley","Henry Smith","209936"
"http://data.parliament.uk/resources/92615","Department of Health","false","2014-10-17","<p>Information concerning the number of people with chronic spontaneous urticaria (also known as hives, welts or nettle rash) in England is not collected. However, the National Institute for Health and Care Excellence estimates that approximately 15% of people in the United Kingdom experience urticaria at some time in their lives and the lifetime prevalence of chronic urticaria is 0.5–1%.</p><p> </p>","North Norfolk","Norman Lamb","209936","2014-10-17T12:05:07.6973534Z","http://data.parliament.uk/resources/92615/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/92615/answer",,,"17","Health","Health","2014-10-10","Hives","1","House of Commons","To ask the Secretary of State for Health, how many people have chronic spontaneous urticaria in England.","false","Biography information for Henry Smith","Crawley","Henry Smith","209937"
"http://data.parliament.uk/resources/92020","Department for International Development","false","2014-10-16","<p>The World Bank Group has a Country Programme Strategy for Argentina which sets out planned areas for cooperation from 2015 to 2018. No new loan proposals for Argentina have been presented to the World Bank Board since 2012. We are keeping the situation under close review.</p><p> </p><p> </p><p> </p><p>The UK does not currently support any new World Bank lending to the Government of Argentina.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-16T16:50:07.0580973Z","http://data.parliament.uk/resources/92020/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/92020/answer",,,"20","International Development","International Development","2014-09-26","Argentina","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on a proposed lending programme to Argentina from the World Bank.","false","Biography information for Henry Smith","Crawley","Henry Smith","209517"
"http://data.parliament.uk/resources/89477","HM Treasury","false","2014-09-03","<p>I refer my hon, Friend to the answer that I gave on 11 February 2014, Hansard, columns 212-14WH.</p>","South West Hertfordshire","Mr David Gauke",,"2014-09-03T13:51:03.5665816Z","http://data.parliament.uk/resources/89477/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/89477/answer",,,"14","Treasury","CaTreasury","2014-08-29","Hotels: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to reduce VAT to five per cent on hotel rooms.","false","Biography information for Henry Smith","Crawley","Henry Smith","207515"
"http://data.parliament.uk/resources/89791","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>Completing large-scale refurbishment work at the Crawley Magistrates’ Court has resulted in greatly improved facilities for visitors and users of the building. The costs of building, refurbishment and maintenance at the Court since 2009-10 are shown in the table below:</p><p> </p><table><tbody><tr><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td></tr><tr><td><p> </p><p>£4.3k</p></td><td><p> </p><p>£300.9k</p></td><td><p> </p><p>£1,073.8k</p></td><td><p> </p><p>£2,731.7k</p></td><td><p> </p><p>£152.1k</p></td></tr></tbody></table><p> </p><p>These costs include capital and resource costs related to the refurbishment of the property, maintenance of the land, building and equipment (including general maintenance and cleaning).</p><p> </p><p>HM Courts &amp; Tribunals Service continues to keep the use of its estate under review to ensure it meets operational requirements.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T14:44:48.659593Z","http://data.parliament.uk/resources/89791/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89791/answer",,,"54","Justice","Justice","2014-08-29","Magistrates' Courts: Crawley","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on building, refurbishment and maintenance in Crawley Magistrates' Court in each year since 2009-10.","false","Biography information for Henry Smith","Crawley","Henry Smith","207403"
