"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046819","Department of Health and Social Care","false","2019-01-28","<p>Online appointments are being developed to enhance and support existing general practice services and will give patients more choice on how they access services. This approach is in addition to not a substitute for more traditional ways of seeing a general practitioner or nurse at a patient’s own registered practice. Patients who do not wish to use this way of accessing services are still able to get a face to face or telephone appointments.</p><p> </p><p>Everyone across the country can now also access general practice appointments in the evenings and weekends, which will provide an estimated nine million additional appointments per year. This means that patients can see a doctor, nurse or other member of the practice team at a time that is convenient to them, 365 days per years including on bank holidays.</p>","Winchester","Steve Brine",,"2019-01-28T17:12:47.597Z","http://data.parliament.uk/resources/1046819/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1046819/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-23","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the proposals in the NHS Long Term Plan for online GP appointments, what steps his Department is taking to ensure health services remain accessible to people without internet access.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211831"
"http://data.parliament.uk/resources/1046820","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>The revised National Planning Policy Framework will support councils and developers in delivering more homes, of better quality, more quickly – including social housing - to meet identified needs. It creates new opportunities to bring social housing forward and cater for a range of affordable housing needs. We will continue to monitor social housing completions.</p>","North West Hampshire","Kit Malthouse",,"2019-01-30T11:18:43.783Z","http://data.parliament.uk/resources/1046820/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1046820/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1046820/answer/previousversion/97885","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the provision of social housing through the planning process of changes in 2018 to the National Planning Policy Framework.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211832"
"http://data.parliament.uk/resources/1046821","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>The number of new build affordable homes completions by tenure, including social rent, can be found in Live Table 1009 in the link below:<br> <br> <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-01-31T15:25:13.113Z","http://data.parliament.uk/resources/1046821/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1046821/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of social homes built in each year since 2012.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211833"
"http://data.parliament.uk/resources/1046822","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>The Department published the number of new build affordable homes completions in live table 1009, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p><p>The Department also publishes the number of new build completions in live table 120, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-net-supply-of-housing</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-01-31T15:25:45.83Z","http://data.parliament.uk/resources/1046822/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1046822/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the proportion of social homes in new developments in each year since 2012.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211834"
"http://data.parliament.uk/resources/1046823","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>The number of affordable units granted final planning permission during 2017-18 by local authority and tenure, are reported to the department in question 10, Section I of the Local Authority Housing Statistics, which can be found at <a href="http://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018" target="_blank">www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018</a>.</p><p>The London Development Database (LDD) records more detailed information on significant planning permissions in London. The data is entered by London's planning authorities, and is checked by the GLA to ensure consistency across London. <a href="https://data.london.gov.uk/dataset/planning-permissions-on-the-london-development-database--ldd-" target="_blank">https://data.london.gov.uk/dataset/planning-permissions-on-the-london-development-database--ldd-</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-01-28T17:05:41.703Z","http://data.parliament.uk/resources/1046823/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1046823/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-23","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of social homes granted planning permission in (a) Lambeth, (b) Southwark, (c) Greater London and (d) England in 2018.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211835"
"http://data.parliament.uk/resources/1045927","Department of Health and Social Care","false","2019-01-28","<p>The Department recognises the importance of the pre-exposure prophylaxis (PrEP) impact trial. NHS England has announced it supports expansion of the trial and we are actively considering the next steps in relation to PrEP.</p><p> </p><p>The Department has not made any assessment of the number of people that will be infected with HIV as a result of being unable to access the trial. Where centres are closed to recruitment there are arrangements in place to re-direct people to other trial centres.</p>","Winchester","Steve Brine","211217","2019-01-28T17:14:15.723Z","http://data.parliament.uk/resources/1045927/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1045927/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-22","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase the number of places on the Pre-Exposure Prophylaxis (PrEP)  Impact Trial so that no one who could benefit from PrEP is denied that opportunity.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211216"
"http://data.parliament.uk/resources/1045928","Department of Health and Social Care","false","2019-01-28","<p>The Department recognises the importance of the pre-exposure prophylaxis (PrEP) impact trial. NHS England has announced it supports expansion of the trial and we are actively considering the next steps in relation to PrEP.</p><p> </p><p>The Department has not made any assessment of the number of people that will be infected with HIV as a result of being unable to access the trial. Where centres are closed to recruitment there are arrangements in place to re-direct people to other trial centres.</p>","Winchester","Steve Brine","211216","2019-01-28T17:14:15.783Z","http://data.parliament.uk/resources/1045928/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1045928/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-22","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people that will be infected with HIV as a result of being unable to access the Pre-Exposure Prophylaxis Impact Trial.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211217"
"http://data.parliament.uk/resources/1046025","Home Office","false","2019-01-28","<p>The Government published its White Paper “The UK’s future skills-based immigration system” (Cm 9722) on 19 December 2018. The Home Office has now launched a year-long engagement process to enable businesses and other stakeholders to shape the final details of policy and processes.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T16:56:45.317Z","http://data.parliament.uk/resources/1046025/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1046025/answer",,,,,"1","Home Office","Home Office","2019-01-22","Immigration: Public Consultation","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) timetable and (b) scope of his Department’s consultation on the Immigration White Paper 2018 will be.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211251"
"http://data.parliament.uk/resources/1046026","Home Office","false","2019-01-28","<p>The proposals in the Government’s paper “The UK’s future skills-based immigration system” provide a platform for further discussion.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T11:39:43.113Z","http://data.parliament.uk/resources/1046026/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1046026/answer",,,,,"1","Home Office","Home Office","2019-01-22","Immigration: Public Consultation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the document entitled, the UK’s future skills-based immigration system whether she has plans to undertake a public consultation on Chapter 10, Protecting the Vulnerable.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","211252"
