"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130232","Department for Transport","true","2019-06-11","<p>I refer to the answer of 3 June (HL15919), which states that the aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate. It is therefore not for the Department to carry out this type of assessment, nor to comment on whether there is sufficient competition.</p><p> </p><p>I can, however, confirm that CAA data for 2018 shows that the four largest airports in Scotland (Aberdeen, Edinburgh, Inverness and Glasgow) have flights to two or more airports in the London system, with flights operated by multiple airlines.</p><p> </p><p>In addition, the UK Government, in partnership with the Scottish Government and Dundee City Council, provide financial support for an air route from Dundee to <del class="ministerial">Stanstead,</del> <ins class="ministerial">Stansted</ins> through a public service obligation. Scotland will also benefit from an expanded Heathrow, where there will be further opportunity to enhance connections to the country’s biggest hub airport.</p><p> </p><p>This information, which is already in the public domain, shows that there is sufficient competition for air routes between London and Scotland.</p>","Baroness Vere of Norbiton","2019-06-11T11:00:43.08Z","2019-06-13T11:22:31.403Z","http://data.parliament.uk/resources/1130232/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer/previousversion/121687","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-05","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 June (HL15919), what evidence they have for the competitiveness of airfares between London and Scotland; whether they will provide the figures for the cost of such flights which informed their assessment that “Scotland is well-served by air services into London”; whether they have conducted a comparative analysis of the costs of flights from Scotland to all London airports; and if not, why not.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL16093"
"http://data.parliament.uk/resources/1600597","Department for Transport","true","2023-03-14","<p><del class="ministerial">The number of casualties in reported road collisions in England involving i) a pedal cycle and ii) an e-scooter are shown in the table, for the last 3 years for which data is available. The Department cannot disaggregate non-powered pedal cycles from pedal-assisted pedal cycles or motorised pedal cycles.</del></p><p> </p><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Year</strong></del></p></td><td><p><del class="ministerial"><strong>Casualties in collisions involving a pedal cycle</strong></del></p></td><td><p><del class="ministerial"><strong>Casualties in collisions involving an E-scooter</strong></del></p></td></tr><tr><td><p><del class="ministerial">2019</del></p></td><td><p><del class="ministerial">16,661</del></p></td><td><p><del class="ministerial">0</del></p></td></tr><tr><td><p><del class="ministerial">2020</del></p></td><td><p><del class="ministerial">15,964</del></p></td><td><p><del class="ministerial">474</del></p></td></tr><tr><td><p><del class="ministerial">2021</del></p></td><td><p><del class="ministerial">16,367</del></p></td><td><p><del class="ministerial">1,396</del></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">Statistics on road casualties are based on data collected via the STATS19 system of collisions reported by the police. STATS19 data does not allow the precise cause of collisions to be determined so it is not possible to provide figures for collisions caused by a particular road user type. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The number of casualties, including fatalities, involving (but not necessarily caused by) an e-scooter or a pedal cycle in England for the last 3 years for which data is available can be found in the below table. The majority of casualties in these collisions are the pedal cyclist or e-scooter user themselves.</ins></p><p><ins class="ministerial">The Department cannot disaggregate non-powered pedal cycles from pedal-assisted pedal cycles or motorised pedal cycles. E-scooters only began to be identified within STATS19 from 2020 onwards.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>Casualties in collisions involving a pedal cycle</strong></ins></p></td><td><p><ins class="ministerial"><strong>Casualties in collisions involving an E-scooter</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2019</ins></p></td><td><p><ins class="ministerial">16,661</ins></p></td><td><p><ins class="ministerial">Not available</ins></p></td></tr><tr><td><p><ins class="ministerial">2020</ins></p></td><td><p><ins class="ministerial">15,964</ins></p></td><td><p><ins class="ministerial">474</ins></p></td></tr><tr><td><p><ins class="ministerial">2021</ins></p></td><td><p><ins class="ministerial">16,367</ins></p></td><td><p><ins class="ministerial">1,396</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p> </p>","Baroness Vere of Norbiton","2023-03-14T16:11:34.877Z","2023-03-27T11:33:22.323Z","http://data.parliament.uk/resources/1600597/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1600597/answer","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1600597/answer/previousversion/61942","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-01","Cycling and Electric Scooters: Accidents","2","House of Lords","To ask His Majesty's Government how many casualties have been caused by (1) e-scooters, (2) e-cyclists, or (3) cyclists, in England in each of the last three years.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL6053"
"http://data.parliament.uk/resources/1655062","Department for Transport","true","2023-07-26","<p><del class="ministerial">The Department for Transport has not commissioned such an assessment. Any such assessment would fall within the remit of the Ministry of Defence. </del></p><p><ins class="ministerial">As a matter of long-standing policy, the Government does not comment on the specific detail of classified intelligence matters.</ins></p><p> </p>","Baroness Vere of Norbiton","2023-07-26T14:46:13.69Z","2023-08-25T12:39:32.163Z","http://data.parliament.uk/resources/1655062/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer/previousversion/90272","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-24","Shipping: Russia","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 19 July (HL9306), what assessment they have made of whether the ships of the Russian Main Directorate of Deep-Sea Research are responsible for surveys and operations involving seabed infrastructure.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9661"
"http://data.parliament.uk/resources/1110116","Department for Transport","false","2019-04-24","<p>The £48bn Control Period 6 funding settlement for the railway that Government announced in 2017 makes provision for the operation, maintenance and renewal of rail infrastructure between 2019 and 2024. It includes a £10.4bn provision for infrastructure enhancement projects. This is on top of new rolling stock, which is procured via separate arrangements.</p><p> </p><p>High Speed 2 (HS2) has a long-term funding envelope of £55.7bn (2015 prices). It is this government’s largest capital programme and the benefits are largely for the North.</p><p> </p><p>The Government has committed £52m to continue to develop Northern Powerhouse Rail (NPR) this year. Decisions on future investment will be considered in the Spending Review. We are working with Transport for the North on their plans for NPR. The full benefits of NPR can only be achieved by integrating it with HS2 and given the status of the projects NPR needs HS2 to be built first.</p>","Baroness Vere of Norbiton","2019-04-24T14:21:45.67Z",,"http://data.parliament.uk/resources/1110116/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1110116/answer",,,,"27","Transport","Transport","2019-04-08","Railways: Capital Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14685), of the £48 billion committed to investment in the rail network during Control Period 6, how much is for new (1) infrastructure, and (2) rolling stock; and what is the planned investment in HS2 and Northern Powerhouse Rail during the same period.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15085"
"http://data.parliament.uk/resources/1110692","Department for Transport","false","2019-04-25","<p><strong> </strong>South Western Railway has applied to Network Rail to run later services to Yeovil for the timetable change on 15 December this year. The new timetable is currently being developed through the rail industry's timetabling process led by Network Rail.</p>","Baroness Vere of Norbiton","2019-04-25T13:49:52.917Z",,"http://data.parliament.uk/resources/1110692/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1110692/answer",,,,"27","Transport","Transport","2019-04-09","South Western Railway: Timetables","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 27 March (HL14667), what assessment they have made of whether timetable bids for later trains within the Network Rail Framework could be considered if they are approached by the franchisee, South Western Rail.","false","Biography information for Lord Patten","Lord Patten","HL15156"
"http://data.parliament.uk/resources/1110697","Department for Transport","false","2019-04-25","<p>The Department continually monitors passenger satisfaction with rail operators and if performance declines, we take appropriate action under the terms of our contracts. Operators are required through their Franchise Agreements to achieve challenging satisfaction targets across a range of key measures and if these targets are missed, they must invest in improvements for passengers.</p>","Baroness Vere of Norbiton","2019-04-25T13:44:13.757Z",,"http://data.parliament.uk/resources/1110697/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1110697/answer",,,,"27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what action they intend to take against train operating companies that have the lowest rates of passenger satisfaction in the most recent National Rail Passenger Survey by Transport Focus, published in January.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15161"
"http://data.parliament.uk/resources/1110698","Department for Transport","false","2019-04-25","<p>The latest National Rail Passenger Survey (NRPS) results (Autumn 2018) found that 8 in 10 journeys were rated as satisfactory overall at the national level, with fewer than one in 10 rated as unsatisfactory. Satisfaction as measured by the NRPS has generally remained stable over the last 10 years.</p><p> </p><p>The fieldwork for the Autumn 2018 NRPS was the first since the introduction of the new timetable in May 2018 and the subsequent period of network disruption, which is likely to have had an impact on the results for some Train Operating Companies (TOCs).</p><p> </p><p>In addition, a number of TOCs were affected by industrial action throughout 2018, including South Western Railway and Northern. Parts of the country (particularly Scotland) were affected by Storm Ali during September and October which closed a large number of stations in Scotland.</p>","Baroness Vere of Norbiton","2019-04-25T13:51:52.21Z",,"http://data.parliament.uk/resources/1110698/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1110698/answer",,,,"27","Transport","Transport","2019-04-09","Railways: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the core reasons for the latest National Rail Passenger Survey by Transport Focus, published in January, showing the lowest levels of passenger satisfaction in 10 years.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15162"
"http://data.parliament.uk/resources/1110700","Department for Transport","false","2019-04-25","<p>There are currently no plans to further extend electrification on the Midland Main Line (MML), beyond those works planned by the MML enhancements programme and HS2 Phase 2b. The Department for Transport has taken the decision to deliver new bi-mode trains for MML intercity services. Together with significant infrastructure investment along the route, for example the track and signalling upgrade at Derby station which was completed last year, this will mean that passengers will benefit from faster journeys, and from more seats and better quality trains with as little disruption to passengers as possible.</p>","Baroness Vere of Norbiton","2019-04-25T13:52:41.517Z",,"http://data.parliament.uk/resources/1110700/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1110700/answer",,,,"27","Transport","Transport","2019-04-09","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government, following their decision to extend the electrification of the Midland Main Line from Kettering to Market Harborough, whether they now intend to reconsider their decision to abandon the electrification of that line all the way to Sheffield.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15164"
"http://data.parliament.uk/resources/1110710","Department for Transport","false","2019-04-25","<p>The Government is continuing to work with Leeds City Council on their ambitious plans for the redevelopment of Leeds Station to support wider economic growth and to develop the case for contributions from a number of potential funding sources, alongside other funding from commercial developments, including those associated with the Network Rail station.</p>","Baroness Vere of Norbiton","2019-04-25T13:52:09.507Z",,"http://data.parliament.uk/resources/1110710/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1110710/answer",,,,"27","Transport","Transport","2019-04-09","Leeds Station: Capital Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact of investment in Leeds Station, as proposed in the Leeds Integrated Station Masterplan, on future economic growth in (1) Leeds, (2) the Leeds City Region, (3) Yorkshire, and (4) the wider Northern Powerhouse.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL15174"
"http://data.parliament.uk/resources/1111054","Department for Transport","false","2019-04-26","<p>Approximately £12m has been spent on remodelling bridges in Leicestershire as part of the Midland Main Line upgrade. These works have delivered benefits including extension of the life of the bridges, improved safety both at trackside and on highways above the bridges, improved access for maintenance and examination, and enhanced gauge clearance allowing larger freight trains to use the line.</p><p> </p>","Baroness Vere of Norbiton","2019-04-26T13:14:42.687Z",,"http://data.parliament.uk/resources/1111054/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111054/answer",,,,"27","Transport","Transport","2019-04-10","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government how much has been spent on remodelling bridges in Leicestershire to accommodate the overhead cabling required for electrification along the parts of the Midland Main Line which are not now to be electrified.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15188"
