"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101465","Home Office","false","2014-11-03","<p>The Coalition Government has part funded a new study by Equality Now and City University into the prevalence of female genital mutilation in England and Wales. <br><br>The interim report, published in July 2014, has estimated that approximately 60,000 girls aged 0-14 were born in England and Wales to mothers who had had FGM, and that approximately 103,000 women aged 15-49 and approximately 24,000 women aged 50 and over who have migrated to England and Wales are living with the consequences of FGM. In addition, approximately 10,000 girls aged under 15 who have migrated to England and Wales are likely to have suffered FGM. <br><br>The full report, with data disaggregated to a local level, will be released in the new year.<br><br>In addition, since April 2014 NHS staff have been required to record in a patient’s healthcare record whenever it is identified that the patient has <br>suffered FGM. This applies to all NHS clinicians and healthcare professionals across the NHS. The collection became mandatory on 1 September 2014.The first aggregated monthly data return from acute hospital providers inEngland, published by the Health and Social Care Information Centre, reported that in September 2014 there were 1,279 patients identified as having undergoneFGM prior to the reporting period, who were still being actively seen or treatedfor FGM-related conditions or any other non-related condition, and 467 newly identified cases of FGM nationally.</p><p> </p>","Lewes","Norman Baker",,"2014-11-03T17:20:09.2034834Z","http://data.parliament.uk/resources/101465/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/101465/answer",,,,,"1","Home Office","Home Office","2014-10-28","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the level of female genital mutilation in the UK; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212172"
"http://data.parliament.uk/resources/101468","Home Office","false","2014-11-03","<p>These have now been published. A copy has been placed in Parliament’s Libraries and is available online on the government’s website at: <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-11-03T17:20:59.1288691Z","http://data.parliament.uk/resources/101468/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/101468/answer",,,,,"1","Home Office","Home Office","2014-10-28","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 June 2014 to Question 200545, from the hon. Member for Liverpool, Wavertree, when she plans to publish her Departments review of the UK's legislative, educational and health review of psychoactive substances.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","212312"
"http://data.parliament.uk/resources/101167","Home Office","false","2014-11-04","<p>I regret that the requested arrests data are not collected centrally.</p><p> </p>","Lewes","Norman Baker",,"2014-11-04T17:02:32.8258927Z","http://data.parliament.uk/resources/101167/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/101167/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/101167/answer/previousversion/25285","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-27","Domestic Abuse: Brigg and Goole","1","House of Commons","To ask the Secretary of State for the Home Department, how many domestic violence arrests were made in Brigg and Goole constituency in each of the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212070"
"http://data.parliament.uk/resources/100893","Home Office","false","2014-11-04","<p>The list of qualifying offences for the sex offender notification requirements is kept under review by the Home Office. Convicted stalkers are already captured on the Police National Computer.<br><br>In addition, the Home Secretary has established a National Oversight Group to ensure that the recommendations from HMIC’s March Review into domestic abuse are acted upon. This includes work to improve data collection and data sharing on serial abusers. <br><br>The Home Office consultation on strengthening the law on domestic abuse closed on 15 October. We are currently considering the responses and we will consider all of the issues raised in order to determine next steps to offer the best possible protection for victims.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-11-04T16:55:22.7094945Z","http://data.parliament.uk/resources/100893/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100893/answer",,,,,"1","Home Office","Home Office","2014-10-24","Violent and Sex Offender Register","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward proposals to expand the scope of the sex offenders' register to include serial stalkers and domestic violence perpetrators.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","211842"
"http://data.parliament.uk/resources/100894","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:49:16.9801823Z","http://data.parliament.uk/resources/100894/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100894/answer",,,,,"1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211868"
"http://data.parliament.uk/resources/100895","Home Office","false","2014-10-30","<p>The Home Secretary has received the report of the Review led by Peter Wanless and Richard Whittam QC and is considering their findings ahead of the full report being published. On publication a copy of the report will be placed in the House Library.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:48:25.5452599Z","http://data.parliament.uk/resources/100895/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100895/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/100895/answer/previousversion/25074","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-24","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the report of the Wanless Review.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211876"
"http://data.parliament.uk/resources/100740","Home Office","false","2014-10-31","<p>Firearms licensing is administered by the police. The Home Office does not hold information about the time taken by forces to process firearms licences.<br><br>There is ongoing work by government and the police to improve the efficiency of the system. An important component for this is the development of an onlinesystem called eCommerce which is being developed by the police as part of a business change programme to standardise and improve turnaround times.<br><br>Information about the number of firearms certificates issued in each region of England and Wales is published in &quot;Firearm and Shotgun Certificates in England and Wales 2013/14&quot; which is available on the GOV.UK website at: <a href="https://www.gov.uk/government/publications/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014" target="_blank">https://www.gov.uk/government/publications/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014</a><br><br>Information relating to the number of certificates issued in Scotland can be found on the Scottish Government website at: <br><a href="http://www.scotland.gov.uk/Publications/2014/10/4039/0" target="_blank">http://www.scotland.gov.uk/Publications/2014/10/4039/0</a> <br><br>The Police Service of Northern Ireland lists its statistical outputs on the PSNI Statistics page of its website at: <br><a href="http://www.psni.police.uk/directory/updates/updates_statistics.htm" target="_blank">http://www.psni.police.uk/directory/updates/updates_statistics.htm</a>. However, there are no series of statistics that are directly comparable to those for England and Wales or Scotland.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211743 ; 211744","2014-10-31T15:04:25.1764402Z","http://data.parliament.uk/resources/100740/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100740/answer",,,,,"1","Home Office","Home Office","2014-10-23","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time taken to process firearms licensing (a) applications and (b) renewals is in each region.","false","Biography information for Richard Graham","Gloucester","Richard Graham","211745"
"http://data.parliament.uk/resources/100741","Home Office","false","2014-10-31","<p>Firearms licensing is administered by the police. The Home Office does not hold information about the time taken by forces to process firearms licences.<br><br>There is ongoing work by government and the police to improve the efficiency of the system. An important component for this is the development of an onlinesystem called eCommerce which is being developed by the police as part of a business change programme to standardise and improve turnaround times.<br><br>Information about the number of firearms certificates issued in each region of England and Wales is published in &quot;Firearm and Shotgun Certificates in England and Wales 2013/14&quot; which is available on the GOV.UK website at: <a href="https://www.gov.uk/government/publications/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014" target="_blank">https://www.gov.uk/government/publications/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014</a><br><br>Information relating to the number of certificates issued in Scotland can be found on the Scottish Government website at: <br><a href="http://www.scotland.gov.uk/Publications/2014/10/4039/0" target="_blank">http://www.scotland.gov.uk/Publications/2014/10/4039/0</a> <br><br>The Police Service of Northern Ireland lists its statistical outputs on the PSNI Statistics page of its website at: <br><a href="http://www.psni.police.uk/directory/updates/updates_statistics.htm" target="_blank">http://www.psni.police.uk/directory/updates/updates_statistics.htm</a>. However, there are no series of statistics that are directly comparable to those for England and Wales or Scotland.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211743 ; 211745","2014-10-31T15:04:25.0450701Z","http://data.parliament.uk/resources/100741/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100741/answer",,,,,"1","Home Office","Home Office","2014-10-23","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many firearms certificates were issued in each region and constituent part of the UK in the last year.","false","Biography information for Richard Graham","Gloucester","Richard Graham","211744"
"http://data.parliament.uk/resources/100742","Home Office","false","2014-10-31","<p>Firearms licensing is administered by the police. The Home Office does not hold information about the time taken by forces to process firearms licences.<br><br>There is ongoing work by government and the police to improve the efficiency of the system. An important component for this is the development of an onlinesystem called eCommerce which is being developed by the police as part of a business change programme to standardise and improve turnaround times.<br><br>Information about the number of firearms certificates issued in each region of England and Wales is published in &quot;Firearm and Shotgun Certificates in England and Wales 2013/14&quot; which is available on the GOV.UK website at: <a href="https://www.gov.uk/government/publications/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014" target="_blank">https://www.gov.uk/government/publications/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-march-2014</a><br><br>Information relating to the number of certificates issued in Scotland can be found on the Scottish Government website at: <br><a href="http://www.scotland.gov.uk/Publications/2014/10/4039/0" target="_blank">http://www.scotland.gov.uk/Publications/2014/10/4039/0</a> <br><br>The Police Service of Northern Ireland lists its statistical outputs on the PSNI Statistics page of its website at: <br><a href="http://www.psni.police.uk/directory/updates/updates_statistics.htm" target="_blank">http://www.psni.police.uk/directory/updates/updates_statistics.htm</a>. However, there are no series of statistics that are directly comparable to those for England and Wales or Scotland.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","211744 ; 211745","2014-10-31T15:04:24.9334632Z","http://data.parliament.uk/resources/100742/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100742/answer",,,,,"1","Home Office","Home Office","2014-10-23","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the target time frames is for processing firearms licences.","false","Biography information for Richard Graham","Gloucester","Richard Graham","211743"
"http://data.parliament.uk/resources/100749","Home Office","false","2014-10-30","<p>The National Crime Recording Standard (NCRS) governs the recording of Notifiable Offences by the Police. There have been no changes to NCRS since 2010.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:45:09.8433049Z","http://data.parliament.uk/resources/100749/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/100749/answer",,,,,"1","Home Office","Home Office","2014-10-23","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what changes have been made to the process of recording notifiable recorded crime categories since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211713"
