"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","88",,,"2014-03-12","1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/42709","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>David Ruffley MP</p><p> </p><p><strong>BURY ST EDMUNDS</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, if he will estimate the numbers of individual taxpayers in each £1,000 band of gross income between £40,000 and £70,000. 191879</p><p> </p><p>DAVID GAUKE</p><p>The estimates requested are in the table attached.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number of taxpayers <br>(thousands)</strong></p></td></tr><tr><td rowspan="2"><p><strong>Total Income in £1,000 bands<br>(lower bound £)</strong></p></td><td rowspan="2"><p><strong>2011-12<sub>(1)</sub></strong></p></td><td colspan="2"><p><strong>Projections from</strong></p><p><strong>2011-12 data</strong></p></td></tr><tr><td><p><strong>2013-14<sub>(2)</sub></strong></p></td><td><p><strong>2014-15<sub>(2)</sub></strong></p></td></tr><tr><td><p><strong>40,000 </strong></p></td><td><p>282</p></td><td><p>277</p></td><td><p>303</p></td></tr><tr><td><p><strong>41,000 </strong></p></td><td><p>269</p></td><td><p>278</p></td><td><p>267</p></td></tr><tr><td><p><strong>42,000 </strong></p></td><td><p>304</p></td><td><p>258</p></td><td><p>267</p></td></tr><tr><td><p><strong>43,000 </strong></p></td><td><p>219</p></td><td><p>256</p></td><td><p>257</p></td></tr><tr><td><p><strong>44,000 </strong></p></td><td><p>212</p></td><td><p>255</p></td><td><p>238</p></td></tr><tr><td><p><strong>45,000 </strong></p></td><td><p>197</p></td><td><p>264</p></td><td><p>229</p></td></tr><tr><td><p><strong>46,000 </strong></p></td><td><p>176</p></td><td><p>212</p></td><td><p>229</p></td></tr><tr><td><p><strong>47,000 </strong></p></td><td><p>157</p></td><td><p>193</p></td><td><p>247</p></td></tr><tr><td><p><strong>48,000 </strong></p></td><td><p>147</p></td><td><p>172</p></td><td><p>224</p></td></tr><tr><td><p><strong>49,000 </strong></p></td><td><p>136</p></td><td><p>157</p></td><td><p>183</p></td></tr><tr><td><p><strong>50,000 </strong></p></td><td><p>124</p></td><td><p>146</p></td><td><p>161</p></td></tr><tr><td><p><strong>51,000 </strong></p></td><td><p>114</p></td><td><p>134</p></td><td><p>149</p></td></tr><tr><td><p><strong>52,000 </strong></p></td><td><p>110</p></td><td><p>124</p></td><td><p>137</p></td></tr><tr><td><p><strong>53,000 </strong></p></td><td><p>105</p></td><td><p>113</p></td><td><p>128</p></td></tr><tr><td><p><strong>54,000 </strong></p></td><td><p>95</p></td><td><p>108</p></td><td><p>117</p></td></tr><tr><td><p><strong>55,000 </strong></p></td><td><p>90</p></td><td><p>105</p></td><td><p>108</p></td></tr><tr><td><p><strong>56,000 </strong></p></td><td><p>86</p></td><td><p>95</p></td><td><p>106</p></td></tr><tr><td><p><strong>57,000 </strong></p></td><td><p>79</p></td><td><p>89</p></td><td><p>97</p></td></tr><tr><td><p><strong>58,000 </strong></p></td><td><p>72</p></td><td><p>80</p></td><td><p>94</p></td></tr><tr><td><p><strong>59,000 </strong></p></td><td><p>69</p></td><td><p>80</p></td><td><p>83</p></td></tr><tr><td><p><strong>60,000 </strong></p></td><td><p>67</p></td><td><p>74</p></td><td><p>72</p></td></tr><tr><td><p><strong>61,000 </strong></p></td><td><p>60</p></td><td><p>68</p></td><td><p>76</p></td></tr><tr><td><p><strong>62,000 </strong></p></td><td><p>62</p></td><td><p>62</p></td><td><p>70</p></td></tr><tr><td><p><strong>63,000 </strong></p></td><td><p>57</p></td><td><p>65</p></td><td><p>68</p></td></tr><tr><td><p><strong>64,000 </strong></p></td><td><p>50</p></td><td><p>60</p></td><td><p>61</p></td></tr><tr><td><p><strong>65,000 </strong></p></td><td><p>49</p></td><td><p>59</p></td><td><p>64</p></td></tr><tr><td><p><strong>66,000 </strong></p></td><td><p>46</p></td><td><p>53</p></td><td><p>58</p></td></tr><tr><td><p><strong>67,000 </strong></p></td><td><p>45</p></td><td><p>49</p></td><td><p>57</p></td></tr><tr><td><p><strong>68,000 </strong></p></td><td><p>40</p></td><td><p>50</p></td><td><p>52</p></td></tr><tr><td><p><strong>69,000 </strong></p></td><td><p>39</p></td><td><p>44</p></td><td><p>47</p></td></tr></tbody></table><p> </p><p> </p><p>(1) These estimates are based on the Survey of Personal Incomes 2011-12 which is the latest year for which outturn data is available.</p><p> </p><p>(2) These estimates are based on the Survey of Personal Incomes 2011-12 projected forward using economic assumptions consistent with the Office for Budget Responsibility's December 2013 economic and fiscal outlook.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/42709/answer","Biography information for Mr David Gauke","14",,,"2014-03-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of individual taxpayers in each £1,000 band of gross income between £40,000 and £70,000.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","191879"
"http://data.parliament.uk/resources/42710","HM Treasury","false","2014-05-13","<p>The cost of raising the income tax personal allowance may be approximated using the “Direct effects of illustrative tax changes” table as published on the internet at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/publications/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42710/answer","Biography information for Mr David Gauke","14",,,"2014-03-12","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of raising the income tax personal allowance for 2014-15 from £10,000, (a) £10,550, (b) £11,000, (c) £11,500, (d) £12,000, (e) £12,500 and (f) £13,000.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","191880"
"http://data.parliament.uk/resources/42812","Home Office","false","2014-04-03","<p> </p><p>The Office for National Statistics long-term international migration data <br>include estimates of the numbers of students leaving the UK. At the request of <br>the Home Office and other migration statistics users, the ONS has improved its <br>methodology with an aim to identify emigrants who had originally arrived as <br>students. This has assisted in assessing the contribution of students to <br>overall net migration. It is estimated that 49,000 non-EU migrants, who had <br>previously immigrated for study, had emigrated from the UK in the year ending <br>September 2013. <br><br>HM Government has made a commitment to reintroduce exit checks. By 2015, we <br>will have checks in place on those who leave the UK by scheduled international <br>air, sea and rail services. Introducing exit checks will improve our ability to <br>confirm departure and to identify those who have failed to leave the UK when <br>they should have done so.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/42812/answer","Biography information for James Brokenshire","1",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to record the departure of non-EU students as they leave the UK at the end of their studies.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","191828"
"http://data.parliament.uk/resources/42815","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191781 ; 191795","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42815/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Justice, how many individuals convicted of (a) murder or (b) attempted murder in each of the last 10 years have been released with exclusion zones forming a part of their licence arrangements.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191826"
"http://data.parliament.uk/resources/42820","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191795 ; 191826","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42820/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions an individual on licence for an attempted murder conviction has been granted permission to enter an exclusion zone which has been formed as part of their licence arrangement in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191781"
"http://data.parliament.uk/resources/42821","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>Unfortunately, it is not possible to answer these questions without carrying out a manual search through all relevant individual offender files, at disproportionate cost.</p><p> </p><p>Conditions such as an exclusion zone may be applied to an offender's licence where it is necessary to manage the risk that the individual offender poses following release into the community - and where it is proportionate to that risk. Where qualifying victims have exercised their statutory right to make representations about the offender's licence conditions, the exclusion zone set will take into account those representations. In each case, the supervising officer proposes conditions as appropriate and requests these from the appropriate authority, which applies it to the licence on behalf of the Secretary of State. In the case of determinate sentence prisoners, the authority is the prison governor; in the case of indeterminate sentence prisoners, or others whose release is on the direction of the Parole Board, the authority is the Parole Board.</p><p> </p><p>These conditions must be kept under review, and are intended to be flexible to the possible resettlement needs of an offender in the community and any new risks that arise.</p><p> </p><p>An exclusion zone will rarely be absolute, as it is recognised that there may be exceptional reasons why the offender needs to enter the exclusion zone. Thus, where an exclusion zone is included in the offender's licence, it will usually be open to the supervising officer to grant the offender permission to enter the exclusion zone, for a temporary period and for a specific purpose.</p><p> </p><p>As this is a purely localised decision, there is no national record of the number of occasions such permission has been given. It is, therefore, not possible to answer the questions regarding how many times an offender has been granted permission to enter the exclusion zone applied to his licence.</p><p> </p><p>Data from the last 10 years is not available in the required electronic format to answer the question relating to numbers of offenders with exclusion zones included in their licence. To provide such information would again require a manual interrogation of offenders' records and this would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","191781 ; 191826","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/42821/answer","Biography information for Sir Jeremy Wright","54",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Justice, how many times a convicted attempted murderer released on licence has been allowed to enter an exclusion zone formed as part of their licence arrangement within one week of their release in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","191795"
"http://data.parliament.uk/resources/42822","Ministry of Justice","false","2014-04-10","<p> </p><p> </p><p>The information held centrally on how many and what proportion of (a) magistrates' courts, (b) County courts and (c) County Court money claims centres use higher-rate telephone numbers is as follows:</p><p>(a) Magistrates' courts: 33 out of 330 courts</p><p>(b) County Courts: 17 out of 216 courts</p><p>(c) The County Court Bulk Centre in Northampton which centrally</p><p>manages money claims, also uses higher rate telephone numbers.</p><p>Some of the individual numbers are used for more than one court.</p><p>As stated in previous answers to parliamentary questions, the Department's approach is not to use 084 or 087 for non-geographic numbers and instead, wherever possible, to assign 0300 numbers, for which the tariff is similar to calling an 01 or 02 (geographic) number, whether the caller is using a fixed line or a mobile phone —see: <a href="http://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm130423/text/130423w0004.htm#130423w0004. htm_wqn27" target="_blank">http://www.publications.parliament.uk/pa/cm201213/cmhansrd/cm130423/text/130423w0004.htm#130423w0004. htm_wqn27</a></p><p>and</p><p><a href="http://www.theyworkforyou.com/wrans/?ids2013-11-20a.175002.h&amp;s=Vaz+0845#g175002.q0" target="_blank">http://www.theyworkforyou.com/wrans/?ids2013-11-20a.175002.h&amp;s=Vaz+0845#g175002.q0</a></p><p>The number of 08 numbers used by the department has fallen by 55% since December 2009.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/42822/answer","Biography information for Shailesh Vara","54",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of (a) magistrates' courts, (b) County courts and (c) County Court money claims centres use higher-rate telephone numbers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","191689"
"http://data.parliament.uk/resources/42843","Speaker's Committee on the Electorial Commission","false","2014-03-27","<p> </p><p>The Electoral Commission informs me that it runs public awareness campaigns across Northern Ireland to encourage electors to register to vote. Its most recent campaign was conducted during the 2013 canvass of electors when all households in Northern Ireland were contacted. It also plans to conduct a public awareness campaign ahead of the upcoming elections this May.</p><p> </p><p> </p><p> </p><p>The Chief Electoral Officer is responsible for maintaining the electoral register in Northern Ireland and the Electoral Office for Northern Ireland run a number of registration and electoral identity clinics throughout Northern Ireland.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/42843/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-12","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what steps are being taken by the Electoral Commission in Northern Ireland to promote electoral registration in rural areas where residents live some distance from permanent electoral offices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191770"