"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155431","Department for Communities and Local Government","false","2014-11-24","<p>The information requested is not routinely recorded and could only be obtained at disproportionate cost.<br><br>The Department's work which relates to the European Union, such as the European Development Fund, and the Council of Europe, necessitates overseas travel.</p>","Keighley","Kris Hopkins","2014-11-24T16:19:25.017Z","http://data.parliament.uk/resources/155431/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155431/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what purposes his Department has funded travel by Eurostar in 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","214303"
"http://data.parliament.uk/resources/105853","Department for Communities and Local Government","false","2014-11-10","<p>Nothing.</p>","Keighley","Kris Hopkins","2014-11-10T16:54:52.8391228Z","http://data.parliament.uk/resources/105853/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105853/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213151"
"http://data.parliament.uk/resources/105855","Department for Communities and Local Government","false","2014-11-21","<p>My Department recruits on the basis of fair and open competition, with candidates being appointed on the basis of merit.</p><p> </p><p>There are a very small number of exceptions, which are recognised by the Civil Service Commission; in our Department’s case, this is generally due to facilitate specific secondments from external organisations (for example, there were a series of fire secondments to provide support for the Olympics fire and security team), or to allow for appointments of individuals with specialised skillsets (for example, local audit) or for a time-limited project.</p><p> </p><p>The attached table gives a breakdown for each year since 2010-11, and to facilitate scrutiny, I have included 2009-10 to enable comparison with the use of exceptions under the last Administration.</p><p> </p><p>Figures for 2014-15 will be submitted in due course. Due to Data Protection obligations, it is not appropriate to disclose the identity of the individual staff concerned.</p><p> </p><p>More information on the civil Service Commission's guidance on recruitment exceptions can be found online at:</p><p><a href="http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf" target="_blank">http://civilservicecommission.independent.gov.uk/wp-content/uploads/2014/04/Recruitment-Principles-April-2014.pdf</a> (Annex A)</p><p> </p><p>More broadly, my Department has taken steps to open up job vacancies in the Department to a wider audience.</p>","Keighley","Kris Hopkins","2014-11-21T14:47:38.677Z","http://data.parliament.uk/resources/105855/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105855/answer","PQ 213021 Woodcock - Table Final.docx","Table to PQ 213021","7","Communities and Local Government","Communities and Local Government","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213021"
"http://data.parliament.uk/resources/105856","Department for Communities and Local Government","false","2014-11-10","<p>The Ministry of Justice publishes annual statistical reports on the handling of requests for information under the Freedom of Information Act 2000 for central government. These reports include statistics on the numbers of requests granted in full and those where information was partially or fully withheld. These reports can be accessed on the following webpage: <a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.</p>","Keighley","Kris Hopkins","2014-11-10T16:53:40.2588133Z","http://data.parliament.uk/resources/105856/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105856/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213081"
"http://data.parliament.uk/resources/105858","Department for Communities and Local Government","false","2014-11-10","<p>I refer the hon. Member to to my answer to him of 22 July 2014, PQ 204271.</p>","Keighley","Kris Hopkins","2014-11-10T16:57:20.4813527Z","http://data.parliament.uk/resources/105858/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105858/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has spent on legal fees over prevention of release of information requested by Freedom of Information requests since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213102"
"http://data.parliament.uk/resources/105859","Department for Communities and Local Government","false","2014-11-10","<p>I refer the hon. Member to the answer given by my rt. hon. Friend, the Minister for the Cabinet Office, Paymaster General (Francis Maude) today, PQ 213040.</p>","Keighley","Kris Hopkins","2014-11-10T17:32:16.1329752Z","http://data.parliament.uk/resources/105859/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105859/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213041"
"http://data.parliament.uk/resources/105860","Department for Communities and Local Government","false","2014-11-18","<p>The Department has reduced staffing costs from £218 million a year in 2009-10 to £95 million in 2013-14. We have also completely overhauled and reformed the system of bonuses, in turn, reducing spending from £1.3 million in financial year 2008-09 and £1.2 million in financial year 2009-10 (£1.0 million in performance year 2009-10) to £440,000 in performance year 2013-14.</p><p> </p><p>For staff who are not Senior Civil Service, this included replacing the Annual Performance Bonus Scheme and the in-year Special Bonus Scheme, with an Exceptional Performance Scheme and in-year Instant Voucher Reward Scheme. The latter is designed to enable managers to provide immediate acknowledgment of exceptional performance for smaller scale achievements over a short period of time. Vouchers are given in values of £10 to £50.</p><p> </p><p>The types of work that may qualify for a nomination include:</p><p> </p><ul><li>identifying and taking actions that results in cost savings and efficiencies;</li><li>stepping in to support colleagues at short notice to deliver business goals;</li><li>delivering high quality work ahead of agreed timescales;</li><li>exceeding the expectations of colleagues or customers;</li><li>displaying exemplary behaviour which reflects DCLG’s values;</li><li>receiving outstanding feedback from colleagues or external customers.</li></ul><p> </p><p>From the scheme’s launch in June 2013 to December 2013, 360 staff received a reward with an average payment of £34. From January 2014 to September 2014, 285 staff received a reward with an average payment of £30.</p><p> </p><p>I am unsure of whether the hon. Member wishes to disparage such small-scale bonuses because they may involve giving out shopping vouchers, yet we believe that they are a cost-effective way of improving staff performance within Whitehall and delivering a better service to the public.</p><p> </p><p>Indeed, the vouchers given for saving taxpayers’ money have delivered at least £40,000 of quantifiable savings and further efficiency improvements on top. Under the Labour Government, the state congratulated those that regulated more, spent more and taxed more. We want to reward those who regulate less, spend less and tax less.</p><p> </p><p>I would hope the hon. Member, as a Co-operative Party MP, supports the underlying principles of staff involvement, economic participation and self-improvement which we are embracing.</p><p> </p>","Keighley","Kris Hopkins","2014-11-18T17:13:20.927Z","http://data.parliament.uk/resources/105860/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/105860/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-03","Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Instant Rewards of what value were given to his Department's officials in (a) 2013 and (b) 2014 to date.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213061"
"http://data.parliament.uk/resources/66000","Department for Communities and Local Government","false","2014-07-22","<p> </p><p>This information could be provided only at disproportionate cost.</p><p> </p>","Keighley","Kris Hopkins","2014-07-22T15:33:57.2038399Z","http://data.parliament.uk/resources/66000/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/66000/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-07","Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on legal fees in cases relating to the release of information requested under the Freedom of Information Act 2000 in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204271"
"http://data.parliament.uk/resources/35175","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Thursday 30 January 2014]</em></p><p>DCLG Ministers and officials talk regularly to elected members and officers of local authorities about a range of issues.</p><p>The nationally run Community Care Grants and Crisis Loans were poorly targeted and failed to help those most in need. So, in 2012 as part of wider welfare reform, the Department for Work and Pensions abolished these national discretionary schemes and transferred responsibility to local authorities so they could deliver and tailor new local support as part of their existing services to their communities.</p><p>Councils can continue to provide support to those in their community who face financial difficulties or who find themselves in unavoidable circumstances, but there is no requirement to replicate the previous approach adopted by central government.</p><p>In contrast to a centralised grant system that was poorly targeted, under the Department for Work and Pensions' reforms, councils can now choose how best to support local welfare needs within their areas – what is right for, say, Barrow and Furness may not be for other authorities. Some councils have already chosen to wind down their dedicated schemes following underspends.</p><p>In the next Spending Round period, from April 2015, central government continues to provide support to local authorities through general funds as part of the Coalition Government's commitment to reducing ring-fencing and ending top-down Whitehall control.</p><p>The Department for Work and Pensions provided a separate fund for 2013-2015 and are carrying out a review of the provision to date.</p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/35175/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/35175/answer",,,"7",,,"2014-01-27",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations he has received on the decision to withdraw the local welfare provision grant in 2015-16; and what consultation he undertook prior to making that decision.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","185294"
