"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93596","Home Office","false","2014-10-21","<p>No training or financial assistance has been provided directly to local authorities, by the Home Office, to tackle human trafficking and modern slavery in the years 2011-2014. <br><br>In 2013, three Non-Government Organisations were awarded total grant funding of approximately £75,000 by the Home Office to provide training to a range of local professionals, including those working in local authorities. <br><br>Home Office funding of £420,000 is being provided to Barnardo’s to fund independent child advocacy service trials for a period of twelve months in 23 local authorities.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:15:13.708665Z","http://data.parliament.uk/resources/93596/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93596/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93596/answer/previousversion/22866","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) training and (b) financial assistance the Government has provided to local authorities to tackle human trafficking and modern slavery in each year from 2011 to 2014 to date.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210792"
"http://data.parliament.uk/resources/93597","Home Office","false","2014-10-21","<p>The Government funds the Adult Human Trafficking Care and Co-ordination contract which ensures that potential victims of trafficking receive <br>appropriate care and support once they have been identified. As part of this contract and in compliance with our international obligations (Council of Europe Convention and the EU Directive on Trafficking in Human Beings), the Home Office has made it a core requirement for the Contractor to provide assistance to victims at appropriate stages of criminal proceedings against offenders. The Contractor is also required to cooperate with the police and judicial service in order to assist in the prosecution of potential offenders particularly when requests for information are made.<br><br>Such assistance includes:<br>• explaining to victims the relevant procedures relating to the prosecution of offenders; <br>• encouraging victims to cooperate with any police enquiries and with the wider justice system. <br>• explaining to victims where relevant, what role they will have in court proceedings; and <br>• facilitating access to independent legal support for victims and where appropriate assisting victims to apply for Legal Aid. <br><br>In addition, the police have raised awareness amongst its officers about the need to ensure that victims are at the centre of any modern slavery <br>investigation, this awareness includes how to conduct interviews with traumatised potential victims in order to ensure that they are able to provide <br>the most comprehensive information required to assist in prosecutions.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:17:39.244339Z","http://data.parliament.uk/resources/93597/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93597/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93597/answer/previousversion/22868","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what procedures her Department has in place to ensure that reliable victim evidence can be gathered and presented in court during prosecutions for trafficking.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210793"
"http://data.parliament.uk/resources/93291","Home Office","false","2014-10-21","<p>The ‘Modern Slavery: how the UK is leading the fight’ booklet was published in the summer as part of our wider communications campaign to raise awareness that slavery exists in the UK. The booklet provides details of the Government’s comprehensive programme of activity to tackle modern slavery, including: information about how the Modern Slavery Bill will both help law enforcement to fight the crime more effectively and enhance protection and support for victims; detail of how we will ensure relevant partners will play their part; additional work being undertaken to improve victims identification, protection and support; work to safeguard child victims; partnerships with the private sector; and how we our developing our international response. <br><br>600 copies of the booklet have been printed at a cost of £192.84.The booklet has been distributed widely to Parliamentarians, civil society groups, and youth Parliament members. All copies printed to date have been distributed. The booklet is also available online via the GOV.UK website and PDF copies have additionally been distributed.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:18:41.1631346Z","http://data.parliament.uk/resources/93291/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93291/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93291/answer/previousversion/22529","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many copies of her Department's publication Modern Slavery: how the UK is leading the fight have been printed to date; at what cost; and to whom that publication has been distributed.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210597"
"http://data.parliament.uk/resources/93292","Home Office","false","2014-10-17","<p>In August 2014, the Modern Slavery Helpline received 269 contacts in relation to 430 potential victims. Of the 269 contacts, 114 were from members of the public, one was from a child, one was from a relative and there were 21 contacts from potential victims. The remaining 132 were recorded as other.<br><br>Of those 269 contacts, the individual was provided with advice or directed to a source of advice in 121 cases. <br><br>The table below sets out the estimated age of the 430 potential victims reported to the helpline:<br><br>Age range* Total<br>1-15 - 20<br>16-25 - 31<br>26-35 - 34<br>36-45 - 13<br>46-55 - 14<br>56-65 - 2<br>Unknown - 316<br>Total = 430<br><br>*Age has been recorded only when a definite age number has been provided. Where the age range has been given for a large group of potential victims, it <br>has been included in the ‘unknown’ category.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","210599","2014-10-17T15:37:24.7049511Z","http://data.parliament.uk/resources/93292/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93292/answer",,,,,"1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many individual potential victims of trafficking the NSPCC Modern Slavery Helpline offered advice or information to during August 2014; and how many of those people were (a) adults and (b) children.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210598"
"http://data.parliament.uk/resources/93293","Home Office","false","2014-10-17","<p>In August 2014, the Modern Slavery Helpline received 269 contacts in relation to 430 potential victims. Of the 269 contacts, 114 were from members of the public, one was from a child, one was from a relative and there were 21 contacts from potential victims. The remaining 132 were recorded as other.<br><br>Of those 269 contacts, the individual was provided with advice or directed to a source of advice in 121 cases. <br><br>The table below sets out the estimated age of the 430 potential victims reported to the helpline:<br><br>Age range* Total<br>1-15 - 20<br>16-25 - 31<br>26-35 - 34<br>36-45 - 13<br>46-55 - 14<br>56-65 - 2<br>Unknown - 316<br>Total = 430<br><br>*Age has been recorded only when a definite age number has been provided. Where the age range has been given for a large group of potential victims, it <br>has been included in the ‘unknown’ category.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","210598","2014-10-17T15:37:25.013547Z","http://data.parliament.uk/resources/93293/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93293/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93293/answer/previousversion/22604","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many enquiries were made to the NSPCC Modern Slavery Helpline during August 2014; and how many of those calls were from (a) frontline professionals, (b) members of the public and (c) potential victims of human trafficking and modern slavery.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210599"
"http://data.parliament.uk/resources/93297","Home Office","false","2014-10-30","<p>In 2013, 52 people who had been granted discretionary leave due to being recognised as victims of trafficking participated in criminal proceedings by assisting the police with their investigations into human trafficking.A further 35 individuals were granted discretionary leave but did not <br>participate in criminal proceedings.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-30T11:42:26.286129Z","http://data.parliament.uk/resources/93297/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93297/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/93297/answer/previousversion/22530","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 13 January 2014 to Question 181067, how many identified victims of trafficking who (a) participated and (b) did not participate in criminal proceedings were granted discretionary leave to remain on the grounds of personal circumstances in 2013; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210551"
"http://data.parliament.uk/resources/93339","Home Office","false","2014-10-21","<p>The Government funds the Adult Human Trafficking Care and Co-ordination contract which ensures that potential victims of trafficking receive <br>appropriate care and support once they have been identified. As part of this contract and in compliance with our international obligations (Council of Europe Convention and the EU Directive on Trafficking in Human Beings), the Home Office has made it a core requirement for the Contractor to provide access to a range of specialist services, including therapy and counselling, to victims of trafficking who request or require it. <br><br>Such services are not necessarily related to pre-trial circumstances. Most victims of trafficking who are assisting the police are usually called to trial after they have left the service. As a result, pre-trial therapy and counselling would be received from other sources and not under the contract. For this reason, the Home Office does not collect the requested information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:09:19.6532791Z","http://data.parliament.uk/resources/93339/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93339/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93339/answer/previousversion/22515","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 4 February 2014 to Question 902388, how many victims of human trafficking received pre-trial therapy and counselling in accordance with the victims' code service in each of the last three years; what the cost to the public purse was of such therapy; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210552"
"http://data.parliament.uk/resources/92738","Home Office","false","2014-10-13","<p>This Government is determined to stamp out the abhorrent crime of modern slavery. The Modern Slavery Bill will give law enforcement the tools to tackle modern slavery and enhance support and protection for victims. We will soon publish a comprehensive Modern Slavery Strategy setting out additional practical actions being undertaken.</p><p> </p><p>We will also be introducing a world-leading disclosure requirement to the Bill, which will require big businesses to publicly state each year what action they have taken to ensure their supply chains are slavery free.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-13T15:42:33.127295Z","http://data.parliament.uk/resources/92738/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/92738/answer",,,,,"1","Home Office","Home Office","2014-09-11","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to eliminate modern slavery.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905439"
"http://data.parliament.uk/resources/78533","Home Office","false","2014-07-22","<p /> <p>We are working with the NSPCC to pilot a dedicated Modern Slavery Helpline as <br>part of a wider communications and marketing campaign to raise awareness of <br>modern slavery. The NSPCC will be reimbursed for the cost of hosting the <br>hotline, up to a <br>maximum of £50,000 for 12 months from 31 July 2014.<br><br>The purpose of the helpline is to provide potential victims, members of the <br>public and professionals with one consistent telephone number to call if they <br>have concerns related to modern slavery. We are working with a number of <br>non-governmental organisations and law enforcement agencies to ensure that the <br>NSPCC can direct helpline callers to a range of organisations that can <br>provide additional help, advice and support. The helpline will also be a route <br>for potential victims to access Government-funded support. The helpline and <br>website will also provide information and general advice about modern slavery</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-07-22T16:55:12.4451883Z","http://data.parliament.uk/resources/78533/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/78533/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/78533/answer/previousversion/11964","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-16","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, who the target demographic is for the modern slavery helpline run in conjunction with the NSPCC; and what services and support will be offered through this helpline.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","206159"
"http://data.parliament.uk/resources/78536","Home Office","false","2014-07-22","<p /> <p /> <p>We are working with the NSPCC to pilot a dedicated Modern Slavery Helpline as <br>part of a wider communications and marketing campaign to raise awareness of <br>modern slavery. The NSPCC will be reimbursed for the cost of hosting the <br>hotline, up to a <br>maximum of £50,000 for 12 months from 31 July 2014.<br><br>The purpose of the helpline is to provide potential victims, members of the <br>public and professionals with one consistent telephone number to call if they <br>have concerns related to modern slavery. We are working with a number of <br>non-governmental organisations and law enforcement agencies to ensure that the <br>NSPCC can direct helpline callers to a range of organisations that can <br>provide additional help, advice and support. The helpline will also be a route <br>for potential victims to access Government-funded support. The helpline and <br>website will also provide information and general advice about modern slavery</p><p /> <p /> <p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-22T16:54:39.7037073Z","http://data.parliament.uk/resources/78536/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/78536/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/78536/answer/previousversion/11963","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-16","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what funds have been made available to the NSPCC for the establishment and running costs of the modern slavery helpline.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","206158"
