"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533883","Ministry of Justice","false","2016-07-15","<p>Hate crimes are criminal behaviour and may be prosecuted in England and Wales using the full range of criminal offences. Sections 29 to 32 of the Crime and Disorder Act 1998 set out racially and religiously aggravated offences covering wounding, assault, damage, harassment (including stalking) and threatening/abusive behaviour which carry higher sentences than equivalent non-aggravated offences. Sections 18 to 23 of the Public Order Act 1986 contain offences of stirring up racial hatred and sections 29B to 29G contain offences of stirring up hatred on grounds of religion or sexual orientation. There is also an offence of racialist chanting at football matches in section 3 of the Football Offences Act 1991.</p><p> </p><p>Sections 145 and 146 of the Criminal Justice Act 2003 make it an aggravating factor for the purposes of sentencing if at the time of committing the offence, or immediately before, the offender demonstrated hostility towards the victim on the basis of their race, religion, disability, sexual orientation or transgender identity or that the offence was motivated by hostility towards persons who had that characteristic. Under paragraph 5(2)(g) of Schedule 21 to the 2003 Act., murder motivated by hostility on the grounds of any of these characteristics attracts a life sentence with a 30 year starting point for the minimum term.</p>","Hemel Hempstead","Mike Penning",,"2016-07-15T13:03:10.177Z","http://data.parliament.uk/resources/533883/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/533883/answer",,,"54","Justice","Justice","2016-07-08","Hate Crime: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, under what legislation prosecutions are brought against perpetrators of hate crime and racist abuse.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","42267"
"http://data.parliament.uk/resources/532546","Ministry of Justice","false","2016-07-12","<p>With the exception of the National Offender Management Service (NOMS), the Ministry of Justice does not make any additional incentive payments to staff for working overtime in addition to overtime payments or time off in lieu.</p><p> </p><p>NOMS does not generally pay additional incentives (over and above standard hourly rates) to staff to work overtime. In 2015 however, the Director of Public Sector Prisons approved the introduction of a bespoke scheme under which Prison Officers were invited to enter into contracts to work a set number of additional hours over a 14 week period.</p><p> </p><p>Staff who enter into these contracts are paid a bonus at the end of the 14 week period after having completed the agreed number of additional hours. The level of bonus payments, which are funded from existing NOMS budgets, is set at either £150 or £275 depending on the agreed number of additional hours. To provide details of the number of staff who have received such payments within the time available would incur disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2016-07-12T14:41:21.697Z","http://data.parliament.uk/resources/532546/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/532546/answer",,,"54","Justice","Justice","2016-07-04","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, (a) how much has been paid to officials of his Department as an additional incentive for working overtime on top of their normal overtime payments, (b) how much has been offered to any individual staff member for a one-off occurrence, (c) how many staff received such incentivised additional payments, (d) from which budgets such payments were made and (e) at which Ministerial or official level the business cases or payment approval for such payments was made in (i) each of the last five years and (ii) 2016 to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","41812"
"http://data.parliament.uk/resources/530702","Ministry of Justice","false","2016-07-08","<p>The True Vision reporting facility, which is owned by the National Police Chiefs’ Council, is designed to help victims access services and to increase the reporting of hate crime.</p><p>There were nine reports made through True Vision to Nottinghamshire Police in June 2016. Seven of these reports were submitted between 23<sup>rd</sup> and 30<sup>th </sup>June. True Vision does not record details of the location within the county.</p><p>True Vision reports also include both crime and non-crime hate incidents. Any form of hate crime is totally unacceptable and there are tough sentencing options available to the courts to deal with those who commit these crimes. We will continue to work with the police to increase reporting of these offences.</p>","Hemel Hempstead","Mike Penning","41511 ; 41512","2016-07-08T14:48:26.807Z","http://data.parliament.uk/resources/530702/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/530702/answer",,,"54","Justice","Justice","2016-06-30","Hate Crime: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, how many incidents reported to the police online reporting portal True Vision in June 2016 took place in (a) Nottingham and (b) Nottinghamshire.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","41510"
"http://data.parliament.uk/resources/530703","Ministry of Justice","false","2016-07-08","<p>The True Vision reporting facility, which is owned by the National Police Chiefs’ Council, is designed to help victims access services and to increase the reporting of hate crime.</p><p>There were nine reports made through True Vision to Nottinghamshire Police in June 2016. Seven of these reports were submitted between 23<sup>rd</sup> and 30<sup>th </sup>June. True Vision does not record details of the location within the county.</p><p>True Vision reports also include both crime and non-crime hate incidents. Any form of hate crime is totally unacceptable and there are tough sentencing options available to the courts to deal with those who commit these crimes. We will continue to work with the police to increase reporting of these offences.</p>","Hemel Hempstead","Mike Penning","41510 ; 41512","2016-07-08T14:48:26.887Z","http://data.parliament.uk/resources/530703/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/530703/answer",,,"54","Justice","Justice","2016-06-30","Hate Crime: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, how many incidents reported to the police online reporting portal True Vision have taken place in (a) Nottingham and (b) Nottinghamshire in June 2016.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","41511"
"http://data.parliament.uk/resources/530704","Ministry of Justice","false","2016-07-08","<p>The True Vision reporting facility, which is owned by the National Police Chiefs’ Council, is designed to help victims access services and to increase the reporting of hate crime.</p><p>There were nine reports made through True Vision to Nottinghamshire Police in June 2016. Seven of these reports were submitted between 23<sup>rd</sup> and 30<sup>th </sup>June. True Vision does not record details of the location within the county.</p><p>True Vision reports also include both crime and non-crime hate incidents. Any form of hate crime is totally unacceptable and there are tough sentencing options available to the courts to deal with those who commit these crimes. We will continue to work with the police to increase reporting of these offences.</p>","Hemel Hempstead","Mike Penning","41510 ; 41511","2016-07-08T14:48:26.933Z","http://data.parliament.uk/resources/530704/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/530704/answer",,,"54","Justice","Justice","2016-06-30","Hate Crime: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Justice, how many incidents reported to the police online reporting portal True Vision after 23 June 2016 took place in (a) Nottingham and (b) Nottinghamshire.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","41512"
"http://data.parliament.uk/resources/529290","Ministry of Justice","false","2016-07-06","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2016-07-06T12:22:25.433Z","http://data.parliament.uk/resources/529290/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/529290/answer",,,"54","Justice","Justice","2016-06-28","Insurance: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been for insurance fraud in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41379"
"http://data.parliament.uk/resources/528933","Ministry of Justice","false","2016-07-05","<p>The Ministry of Justice complies with all public procurement policy notes, published at <a href="https://www.gov.uk/government/collections/procurement-policy-notes" target="_blank">https://www.gov.uk/government/collections/procurement-policy-notes</a>. These include measures to support both British industry and British agriculture.</p>","Hemel Hempstead","Mike Penning",,"2016-07-05T14:23:55.8Z","http://data.parliament.uk/resources/528933/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/528933/answer",,,"54","Justice","Justice","2016-06-27","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41275"
"http://data.parliament.uk/resources/528935","Ministry of Justice","false","2016-07-05","<p>The National Offender Management Service has been collecting data on veterans entering prison since July 2015. This information is published on a quarterly basis, and the most recent data can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/519447/receptions-oct-dec-2015.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/519447/receptions-oct-dec-2015.xlsx</a></p><p> </p><p>Between July and December 2015, 1,439 former members of the armed forces entered prison. Of these, 1,399 were male and 40 were female.</p>","Hemel Hempstead","Mike Penning",,"2016-07-05T14:36:37.037Z","http://data.parliament.uk/resources/528935/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/528935/answer",,,"54","Justice","Justice","2016-06-27","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female veterans there are in the criminal justice system.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","41282"
"http://data.parliament.uk/resources/528119","Ministry of Justice","false","2016-06-29","<p>There are no Ministry of Justice staff seconded to work in other countries.</p>","Hemel Hempstead","Mike Penning",,"2016-06-29T08:54:35.497Z","http://data.parliament.uk/resources/528119/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/528119/answer",,,"54","Justice","Justice","2016-06-20","Ministry of Justice: Secondment","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's staff are seconded to work in other countries.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41052"
"http://data.parliament.uk/resources/525022","Ministry of Justice","false","2016-06-27","<p>The number of defendants proceeded against at magistrates’ courts and found guilty and sentenced at all courts in England and Wales for football-specific offences under sections 2-4 of the Football (Offences) Act 1991, from 1996 to 2015, can be viewed in the table. This data is a further breakdown of information published regularly on gov.uk in the Criminal Justice Statistics Quarterly. The data does not include football-related proceedings under other, generic, legislation, as it is not possible to distinguish which are football-related.</p>","Hemel Hempstead","Mike Penning",,"2016-06-27T08:39:11.177Z","http://data.parliament.uk/resources/525022/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/525022/answer","40540 (table).xls","Defendants proceed against & found guilty 1996-15","54","Justice","Justice","2016-06-14","Football: Hooliganism","1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) convicted and (b) jailed for football hooliganism in each of the last 20 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","40540"
