"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/170085","Department for Business, Innovation and Skills","false","2014-12-17","<p>The Government takes very seriously the non-payment of employment tribunal awards. Currently, as part of the Small Business, Enterprise and Employment Bill, the Government is proposing a financial penalty for employers that fail to pay awards. We are also ensuring that enforcement options and consequences of non-payment are made clear throughout the dispute resolution process from early conciliation to the tribunal hearing itself.</p><p> </p><p> </p><p> </p><p>We will also look to learn the lessons of existing naming and shaming schemes and consider if such a scheme could further encourage prompt payment of employment tribunal awards.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-17T10:16:21.57Z","http://data.parliament.uk/resources/170085/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170085/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to introduce a scheme for naming and shaming employers who fail to pay an employment tribunal award.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218531"
"http://data.parliament.uk/resources/170086","Department for Business, Innovation and Skills","false","2014-12-17","<p>TrustMark (2005) Ltd (TrustMark) operate the TrustMark Scheme. TrustMark aims to marginalise unscrupulous traders by identifying to consumers traders who have been inspected for both trade competence and good trading practice.</p><p> </p><p>The Department for Business, Innovation and Skills (BIS) receives a small volume of correspondence from individuals each year relating to TrustMark. These communications are passed to the TrustMark Board to investigate the actions of their Scheme Operators which would include NAPIT should the case arise. The Department does not hold records of communications about specific Scheme Operators as these are audited and monitored by TrustMark and not BIS.</p><p> </p><p>In 2011 a consumer body provided views about the scheme to the Department; those views were fed into a review of the scheme which the TrustMark Board undertook in 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-12-17T10:24:39.21Z","http://data.parliament.uk/resources/170086/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170086/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from (a) consumer organisations and (b) individuals on the effectiveness of Trustmark and NAPIT in protecting consumers from rogue traders.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","218544"
"http://data.parliament.uk/resources/170088","Cabinet Office","false","2014-12-17","<p>The Government’s consultation on implementing the 2014 EU Procurement Directives took place between 19 September and 17 October 2014. We expect to publish our response early in the new year.</p><p>Progress on the transposition of the directives can be followed on GOV.UK at:</p><p><a href="https://www.gov.uk/transposing-eu-procurement-directives" target="_blank">https://www.gov.uk/transposing-eu-procurement-directives</a></p><p> </p>","Horsham","Mr Francis Maude","2014-12-17T13:13:20.61Z","http://data.parliament.uk/resources/170088/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170088/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-12","Procurement: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the responses to the consultation on the transportation of 2014 EU Procurement Directives and training materials for procurement professionals; when he plans to give a date to publish the Government's response to that consultation; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218535"
"http://data.parliament.uk/resources/170113","Department for Transport","false","2014-12-17","<p>The attached table lists the makes and models of cars in the Government Car Service fleet over the past four years together with the CO2 emissions for each.</p><p> </p><p>Pre April 2012 all cars were part of a government car pool and could be booked separately by Ministers and senior officials.</p><p> </p><p>Post April 2012 cars were allocated to Departments as Departmental Pool Cars for use by Ministers and senior officials and then managed by each Department.</p><p> </p>","Devizes","Claire Perry","2014-12-17T09:52:55.35Z","http://data.parliament.uk/resources/170113/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/170113/answer","218534 - Table - CO2 emissions from GCS car fleet.pdf","table_218534 C02 emissions from the GSC car fleet","27","Transport","Transport","2014-12-12","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, what the (a) make and model and (b) carbon dioxide output was of each car in the Government Care Service fleet in the last four years; and whether each such car was assigned to Ministers or officials or to both.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218534"
"http://data.parliament.uk/resources/170114","Department for Work and Pensions","false","2014-12-17","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-12-17T13:12:20.497Z","http://data.parliament.uk/resources/170114/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170114/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-12","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households with dependent children claiming employment and support allowance have been sanctioned since December 2012; and how many such households have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218538"
"http://data.parliament.uk/resources/170120","Cabinet Office","false","2014-12-17","<p>The Department for Culture Media and Sport (DCMS) are leading on providing superfast broadband to at least 95% of premises in the UK by 2017 and providing universal access to standard broadband, through Broadband UK.</p><p>The Government Digital Service, in Cabinet Office, is currently conducting further research on those lacking digital skills. This research will provide departments with a better understanding of the support requirements of Digitally Excluded and Assisted Digital users in the UK.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-17T13:14:33.837Z","http://data.parliament.uk/resources/170120/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/170120/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-12","Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the (a) gender, (b) demographic, (c) age and (d) regional profile of people who do not (i) have access to broadband and (ii) have the skills to be comfortable online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218578"
"http://data.parliament.uk/resources/170137","Department for Work and Pensions","false","2014-12-17","<p /> <p>The information as requested is not available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2014-12-17T12:15:17.687Z","http://data.parliament.uk/resources/170137/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170137/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-12","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in households with dependent children claiming jobseeker's allowance have been sanctioned since October 2012; and how many such people have subsequently had their sanction rescinded.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218574"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb","2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170139/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/170140","Department for Work and Pensions","false","2014-12-17","<p /> <p>Self-employed people are eligible for Access to Work support.</p>","Forest of Dean","Mr Mark Harper","2014-12-17T13:21:02.07Z","http://data.parliament.uk/resources/170140/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170140/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-12","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason self-employed people are not eligible for Access to Work support.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218582"
