"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105202","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237114 ; 237124 ; 237140 ; 237163 ; 237168","2019-04-01T14:14:44.48Z","http://data.parliament.uk/resources/1105202/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105202/answer",,,"60","Education","Education","2019-03-26","Children: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of money allocated from the public purse to early years early intervention strategies in (a) Kirklees and (b) Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","237147"
"http://data.parliament.uk/resources/1012383","Department for Education","false","2018-11-27","<p>We have given £252 million to local authorities to support implementation of the new duties under the Children and Families Act (2014). We have also funded a consortium of partners, including the Council for Disabled Children, to work with health and social care services, including producing guidance on improving education, health and care (EHC) plans; and funded a special educational needs and disabilities (SEND) leadership programme and legal training for all local authorities and their health partners to ensure they are clear on their statutory responsibilities.</p><p> </p><p>We have strengthened the National Health Service (NHS) Provider Contract for NHS Trusts to include a requirement to report on meeting the six-week deadline for health input into EHC plans; established a national network for Designated Medical Officers and Designated Clinical Officers, funded a local authority led regional network and developed resources to support joint self-assessment and peer review.</p><p> </p><p>We monitor implementation on the ground, for example, looking at the time it takes for local authorities to issue EHC plans. The Ofsted/Care Quality Commission (CQC) inspections of SEND services we introduced in 2016 have also shone a light on strengths and weaknesses in the delivery of EHC plans and have proved a catalyst for local change. Where significant concerns have been identified, written statements of action (WSOA), setting out the actions the local area will take to improve services, are supporting local areas to improve their services. Ofsted and the CQC will re-visit each area with a WSOA to assess the progress they are making; and where sufficient progress is not being made, we will take appropriate action.</p><p> </p><p>64.9% of new EHC plans (excluding exception cases) were issued within 20 weeks in 2017, up from 58.6% in 2016.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-27T17:29:33.427Z","http://data.parliament.uk/resources/1012383/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1012383/answer",,,"60","Education","Education","2018-11-22","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking with the Secretary of State for Health and Social Care to support the delivery of Education and Health Care Plans for children with special educational needs and disabilities.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","194746"
"http://data.parliament.uk/resources/997605","Department for Education","false","2018-11-05","<p>The department has launched a Supporting School Resource Management strategy which provides schools with practical advice on savings that can be made on the £10 billion non-staffing spend spent across England last year. This outlines the extensive support we are providing for schools and includes support and guidance to schools and academies to improve how they buy goods and services. For example:</p><p>- The financial benchmarking service, which allows schools to compare their performance and use of resources with other, similar schools, and also comparisons between academy trusts.</p><p>- Recommended deals that are helping schools to save money on the things they buy regularly, such as printers and photocopiers.</p><p>- A new deal to support schools with getting value for money when hiring supply teachers and other agency workers.</p><p>- Regional Schools Buying Hubs pilots in the North West and South West, providing hands-on support and advice to schools on complex procurement.</p><p>- A free teacher vacancy listing website to support recruitment needs and drive down recruitment costs is currently in pilot phase.</p><p>- Encouraging schools to integrate their curriculum and financial planning to inform decision making on the deployment of teaching staff.</p><p>- School Resource Management Advisers (SRMAs). These sector experts work with schools and trusts to provide tailored advice on how to make best use of their revenue and capital resources to deliver educational outcomes. The SRMA pilot started at the end of January 2018 and completed some 70 deployments by the end of the 2017/18 academic year. SRMAs will be deployed in larger scale in the 2018/19 academic year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T14:37:29.44Z","http://data.parliament.uk/resources/997605/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997605/answer",,,"60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, what extensive support his Department has provided to schools to deliver the best value possible with available resources.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185799"
"http://data.parliament.uk/resources/997606","Department for Education","false","2018-11-05","<p>The department published Section 251 budget data for 2018-19, detailing the planned spend by local authorities on high needs, in September 2018. This can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019#section-251-budget-data</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-05T12:42:37.473Z","http://data.parliament.uk/resources/997606/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997606/answer",,,"60","Education","Education","2018-10-30","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 22 October 2018 to Question 180286 on Children: Hearing Impairments, if he will publish the findings from his Department’s monitoring of the impact of the national funding formula on high needs.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","185800"
"http://data.parliament.uk/resources/988716","Department for Education","false","2018-10-22","<p>We want children with special educational needs and disabilities to be able to reach their full potential.</p><p>Nationally, high needs funding has risen by £1 billion since 2013-14, to just under £6 billion in 2018-19. Allocations for individual local authorities can be found at: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p>However, we recognise that costs have increased which is why we are providing extensive support to schools to deliver the best value possible with available resources. This includes a high needs benchmarking tool to allow local authorities to compare their spending in this area.</p><p>We are monitoring the impact of our national funding formula on high needs and are keeping the overall level of funding under review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T12:18:20.983Z","http://data.parliament.uk/resources/988716/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/988716/answer",,,"60","Education","Education","2018-10-16","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding available to local authorities for specialist education services for deaf children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","180286"
"http://data.parliament.uk/resources/964173","Department for Education","false","2018-09-11","<p>The department keeps the Staying Put policy under constant review by monitoring data from local authorities showing take-up amongst young people, engagement with the sector and looking at information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018.</p><p>Staying Put has been welcomed by care leavers and the sector. It is recognised by them as a positive initiative and has helped thousands of care leavers to transition more smoothly from care to independence, providing continuity of relationships and care arrangements. The department will continue to gather information from the national rollout of Staying Put and in light of this, refine policy as required.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-11T07:59:56.723Z","http://data.parliament.uk/resources/964173/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/964173/answer",,,"60","Education","Education","2018-09-03","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the report, Keep on Caring published by the Government in July 2016, when his Department plans to undertake a review the implementation of the policy of staying put.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","169796"
"http://data.parliament.uk/resources/938644","Department for Education","false","2018-07-19","<p>The cross-government care leaver strategy ‘Keep on Caring’ was published in July 2016. This confirmed that funding for Staying Put would continue to be paid to local authorities until the end of the Spending Review period. It also confirmed that the funding would be up-rated by 2% each year to take inflation into account. The amount of funding is therefore £23.3 million for the period 2018 to 2019 and £23.77 million for the period 2019 to 2020. Funding beyond March 2020 will be subject to the outcome of the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-07-19T17:09:14.703Z","http://data.parliament.uk/resources/938644/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/938644/answer",,,"60","Education","Education","2018-07-11","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to fund Staying Put beyond 2019-20.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163193"
"http://data.parliament.uk/resources/905475","Department for Education","false","2018-05-25","<p>The requested data is in the attached table<strong>.</strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-25T09:25:16.47Z","http://data.parliament.uk/resources/905475/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/905475/answer","144980_children_achieving_good_level_of_development_in_EY.pdf","children_achieving_good_level_of_development_in_EY","60","Education","Education","2018-05-16","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) all children and (b) children eligible for free school meals reached a good level of development at the age of five in Colne Valley constituency in each of the last three years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","144980"
"http://data.parliament.uk/resources/891444","Department for Education","false","2018-04-30","<p>The government response to both the independent review ‘Foster Care in England’ and the Education Select Committee’s report on fostering will be published within the next three months.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-30T16:10:03.147Z","http://data.parliament.uk/resources/891444/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/891444/answer",,,"60","Education","Education","2018-04-25","Foster Care","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish the Government’s response to the reports on foster care in England from the (a) Education Committee and (b) Independent Review on foster care by Sir Martin Narey and Mark Owers.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138103"
"http://data.parliament.uk/resources/872752","Department for Education","false","2018-04-05","<p>Our current Sex and Relationships Education guidance encourages schools to make adequate and sensitive arrangements to help girls cope with menstruation. Schools have discretion over how they use their funding and can make sanitary products available to pupils if they identify this as a barrier to attainment or attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to almost £2.5 billion of additional funding this year alone.</p><p> </p><p>We are committed to ensuring that any action to support disadvantaged pupils is based on robust evidence. We have sought to establish whether there has been any rigorous national assessment of the prevalence of period poverty or its impact on attendance, however none appears available. We reached out to school stakeholders in July 2017 through the Association of School and College Leaders forum asking for contributions on the issue and received a very limited response. As promised in the House, we have reviewed our absence statistics and our recently published analysis shows no evidence that period poverty has a significant nation-wide impact on school attendance. We do want to find out more; this is why we intend to place questions on these issues in the department’s 2018 surveys for pupils and senior school leaders.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-05T16:24:50.777Z","http://data.parliament.uk/resources/872752/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/872752/answer",,,"60","Education","Education","2018-03-27","Pupils: Period Poverty","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of providing sanitary products to girls in receipt of free school meals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","134565"
