"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/389124","Department of Health","false","2015-07-24","<p>A list of chairs of the Department’s non-departmental public bodies is as follows:</p><p> </p><p><strong> </strong></p><p> </p><p>Organisation Chair</p><p> </p><table><tbody><tr><td><p>Administration of Radioactive Substances Advisory Committee</p></td><td><p>John Rees</p></td></tr><tr><td><p>Advisory Committee on Clinical Excellence Awards</p></td><td><p>William Worth</p></td></tr><tr><td><p>British Pharmacopoeia Commission</p></td><td><p>Kevin Taylor</p></td></tr><tr><td><p>Care Quality Commission</p></td><td><p>Michael Mire</p></td></tr><tr><td><p>Commission on Human Medicines</p></td><td><p>Stuart Ralston</p></td></tr><tr><td><p>Committee on Mutagenicity of Chemicals in Food, Consumer Products and the Environment</p></td><td><p>David Lovell</p></td></tr><tr><td><p>Food Standards Agency</p></td><td><p>Tim Bennett</p></td></tr><tr><td><p>Health and Social Care Information Centre</p></td><td><p>Kingsley Manning</p></td></tr><tr><td><p>Health Education England</p></td><td><p>Keith Pearson</p></td></tr><tr><td><p>Health Research Authority</p></td><td><p>Jonathan Montgomery</p></td></tr><tr><td><p>Human Fertilisation and Embryology Authority</p></td><td><p>Sally Cheshire</p></td></tr><tr><td><p>Human Tissue Authority</p></td><td><p>Sharmila Nebhrajani</p></td></tr><tr><td><p>Independent Reconfiguration Panel</p></td><td><p>Bernard Ribeiro</p></td></tr><tr><td><p>Medicine and Healthcare Products Regulatory Agency</p></td><td><p>Michael Rawlins</p></td></tr><tr><td><p>Monitor</p></td><td><p>Joan Hanham</p></td></tr><tr><td><p>National Institute for Health &amp; Care Excellence</p></td><td><p>David Haslam</p></td></tr><tr><td><p>NHS Blood and Transplant</p></td><td><p>John Pattullo</p></td></tr><tr><td><p>NHS Business Services Authority</p></td><td><p>Silla Maizey</p></td></tr><tr><td><p>NHS Commissioning Board</p></td><td><p>Malcolm Grant</p></td></tr><tr><td><p>NHS Litigation Authority</p></td><td><p>Ian Dilks</p></td></tr><tr><td><p>NHS Pay Review Body</p></td><td><p>Jerry Cope</p></td></tr><tr><td><p>NHS Pensions Board</p></td><td><p>Rachel Court</p></td></tr><tr><td><p>NHS Trust Development Authority</p></td><td><p>Peter Carr</p></td></tr><tr><td><p>Public Health England</p></td><td><p>David Heymann</p></td></tr><tr><td><p>Review Body on Doctors' and Dentists' Remuneration</p></td><td><p>Paul Curran</p></td></tr><tr><td><p>Standing Commission on Carers</p></td><td><p>David Croisdale-</p><p>Appleby</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Further details about appointments made to the Department of Health’s public bodies are published routinely at:</p><p> </p><p><strong> </strong></p><p> </p><p><a href="https://www.gov.uk/government/publications/dh-non-executive-appointments" target="_blank">https://www.gov.uk/government/publications/dh-non-executive-appointments</a></p><p> </p>","Lord Prior of Brampton","2015-07-24T12:04:26.247Z",,"http://data.parliament.uk/resources/389124/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/389124/answer",,,,"17","Health","Health","2015-07-13","Department of Health: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department of Health.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1310"
"http://data.parliament.uk/resources/389125","Cabinet Office","false","2015-07-27","<p>The current chair appointments to non-departmental public bodies made by the Cabinet Office are listed below:</p><p> </p><p>Baroness Browning Advisory Committee on Business Appointments</p><p>Lord Bew Committee on Standards in Public Life</p><p>Lord Kakkar House of Lords Appointments Commission</p><p>Dr Martin Read CBE Senior Salaries Review Body</p><p>Sir Peter Ainsworth Big Lottery Fund</p><p>Sir George Newman Security Vetting Appeals Panel</p><p>Sir David Normington GCB First Civil Service Commissioner</p><p>The Speaker of the House of Commons (ex officio) Boundary Commissions for England and Wales</p><p> </p><p>In addition, the Cabinet Office publishes a list of chairs of non-departmental public bodies on Gov.uk as part of the <em>Public Bodies</em> series of reports. The most recent report is as of 31 March 2015. Public Bodies is an online publication <em>(</em><a href="http://gov.uk/" target="_blank"><em>gov.uk</em></a><em> and </em><a href="http://data.gov/" target="_blank"><em>data.gov</em></a><em>) </em>and a hard copy of each annual report is available in the Library of the House.</p><p> </p><p> </p>","Lord Bridges of Headley","2015-07-27T15:41:24.717Z",,"http://data.parliament.uk/resources/389125/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/389125/answer",,,,"53","Cabinet Office","Cabinet Office","2015-07-13","Cabinet Office: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Cabinet Office.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1311"
"http://data.parliament.uk/resources/389126","Department for Transport","false","2015-07-20","<p>The table below list the chairs of ‘Executive’ and ‘Advisory’ non-departmental bodies (NDPBs) which are appointed by the Department for Transport.</p><p> </p><table><tbody><tr><td><p><strong>NDPBs</strong></p></td><td><p><strong>Chair </strong></p></td></tr><tr><td><p>British Transport Police Authority</p></td><td><p>Millie Banerjee</p></td></tr><tr><td><p>Directed Operated Railways Ltd</p></td><td><p>Doug Sutherland</p></td></tr><tr><td><p>High Speed Two (HS2) Ltd</p></td><td><p>Sir David Higgins</p></td></tr><tr><td><p>Transport Focus</p></td><td><p>Jeff Halliwell</p></td></tr><tr><td><p>Disabled Persons Transport Advisory Committee</p></td><td><p>Keith Richards</p></td></tr></tbody></table><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p> </p>","Lord Ahmad of Wimbledon","2015-07-20T10:48:50.523Z",,"http://data.parliament.uk/resources/389126/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389126/answer",,,,"27","Transport","Transport","2015-07-13","Department for Transport: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for Transport.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1312"
"http://data.parliament.uk/resources/389127","Department for Work and Pensions","false","2015-07-21","<p /> <p>As at 16 July 2015, the information requested is:</p><p> </p><p>Ian Russell Disabled People’s Employment Corporation (GB) Ltd. (formerly Remploy Ltd.)</p><p>Judith Hackitt Health and Safety Executive</p><p>Professor Keith Palmer Industrial Injuries Advisory Council</p><p>Otto Thoresen National Employment Savings Trust Corporation</p><p>Anthony Arter Pensions Ombudsman and Pension Protection Fund Ombudsman</p><p>Geoff Shanks (interim chair) The Pensions Advisory Service</p><p>Mark Boyle The Pensions Regulator</p><p>Paul Gray Social Security Advisory Committee</p>","Lord Freud","2015-07-21T14:02:16.953Z",,"http://data.parliament.uk/resources/389127/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/389127/answer",,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Department for Work and Pensions: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for Work and Pensions.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1313"
"http://data.parliament.uk/resources/389128","Department for International Development","false","2015-07-21","<p>The Department for International Development publishes a list of persons appointed as chairs of non-departmental public bodies:</p><p> </p><p> </p><p><strong>The Independent Commission for Aid Impact (ICAI) - </strong></p><p> </p><p>Dr Alison Evans, Chief Commissioner of ICAI</p><p> </p><p>Commissioners:</p><p> </p><p>Francesca Del Mese</p><p>Tina Fahm</p><p>Richard Gledhill</p><p> </p><p> </p><p><strong>The Commonwealth Scholarship Commission (CSC) - </strong></p><p>Richard Middleton, Chair, Commonwealth Scholarship Commission in the UK</p><p>Professor Graham Furniss OBE, FBA, Deputy Chair, Commonwealth Scholarship Commission in the UK</p><p>Commonwealth Scholarship Commissioners :</p><p> </p><p>Professor Anne Anderson OBE<br> Sandy Balfour<br> Dr Nick Brown<br> Richard Burge<br> Anthony Cary CMG<br> Professor David Cope<br> Professor Brian Faragher<br> Professor David Francis<br> Sarah Laessig<br> Dr Joanna Newman MBE<br> Mark Robson<br> Dr Mary Stiasny OBE<br> Professor Jeff Waage OBE</p>","Baroness Verma","2015-07-21T16:26:57.517Z",,"http://data.parliament.uk/resources/389128/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/389128/answer",,,,"20","International Development","International Development","2015-07-13","Department for International Development: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for International Development.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1314"
"http://data.parliament.uk/resources/389129","Foreign and Commonwealth Office","false","2015-07-24","<p>The Foreign and Commonwealth Office (FCO) is responsible for the appointment of chairs to the following public bodies regulated by the Commissioner for Public Appointments:</p><p>Great Britain China Centre: Martin Davidson<br>Marshall Aid Commemorative Commission: John Hughes<br>Westminster Foundation for Democracy: Henry Bellingham (political nominee)<br>Imperial War Museum: Sir Francis Richards</p><p>Appointments to the chairs of the following non-regulated bodies also fall under FCO’s remit:</p><p>British Council : Sir Vernon Ellis<br>Wilton Park: Iain Ferguson</p><p> </p>","Baroness Anelay of St Johns","2015-07-24T11:47:58.567Z",,"http://data.parliament.uk/resources/389129/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/389129/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Foreign and Commonwealth Office: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Foreign and Commonwealth Office.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1315"
"http://data.parliament.uk/resources/389130","Department for Transport","false","2015-07-23","<p>Ministers and officials meet Rothschild and other financial advisors from time to time. Departmental Ministers and officials have held no meetings with Rothschild specifically on their study into Network Rail’s commercial property portfolio.</p>","Lord Ahmad of Wimbledon","2015-07-23T16:14:47.88Z",,"http://data.parliament.uk/resources/389130/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389130/answer",,,,"27","Transport","Transport","2015-07-13","Network Rail: Property","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Rothschild's regarding their study into Network Rail's commercial property portfolio.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1316"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>","Lord Ahmad of Wimbledon","2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1318"
"http://data.parliament.uk/resources/389133","Home Office","false","2015-07-20","<p>The Counter-Extremism Bill will introduce new powers to tackle all forms of extremism, including Banning Orders to outlaw extremist groups and Extremism Disruption Orders to restrict the harmful activity of extremist individuals.</p><p>We are considering the territorial extent of the proposed Bill, which will be introduced to Parliament in due course.</p>","Lord Bates","2015-07-20T12:35:03.13Z",,"http://data.parliament.uk/resources/389133/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/389133/answer",,,,"1","Home Office","Home Office","2015-07-13","Counter-terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether their proposed counter-extremism legislation will apply to Northern Ireland and dissident republicans.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1319"
"http://data.parliament.uk/resources/389134","Northern Ireland Office","false","2015-07-20","<p>The Northern Ireland graduate fast track scheme is run by the Northern Ireland Civil Service. The Government does not hold information relating to the Northern Ireland fast track scheme.</p><p> </p><p> </p><p> </p>","Lord Dunlop","2015-07-20T15:14:50.173Z",,"http://data.parliament.uk/resources/389134/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/389134/answer",,,,"21","Northern Ireland","Northern Ireland","2015-07-13","Civil Servants: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many civil servants employed through the Northern Ireland graduate fast-track scheme between 1 June 2010 and 1 June 2015 were educated at (1) private, and (2) state, schools.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1320"
