"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170958","Ministry of Justice","false","2020-01-20","<p>The number of adjourned cases in the magistrates’ and Crown Court fluctuates from month to month and is dependent upon the volume and type of cases received and the plea entered.</p><p><br>The information requested about the number of cases which have been adjourned in (a) Crown courts and Magistrates’ courts in each month of 2019 can be found in the table below</p><table><tbody><tr><td colspan="4"><p><strong>Cases Adjourned January to September 2019</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Magistrates</strong></p></td><td><p><strong>Crown</strong></p></td></tr><tr><td><p>Jan-19</p></td><td><p> </p></td><td><p>53,725</p></td><td><p>13,542</p></td></tr><tr><td><p>Feb-19</p></td><td><p> </p></td><td><p>46,461</p></td><td><p>12,486</p></td></tr><tr><td><p>Mar-19</p></td><td><p> </p></td><td><p>48,943</p></td><td><p>13,402</p></td></tr><tr><td><p>Apr-19</p></td><td><p> </p></td><td><p>48,887</p></td><td><p>13,223</p></td></tr><tr><td><p>May-19</p></td><td><p> </p></td><td><p>51,178</p></td><td><p>14,010</p></td></tr><tr><td><p>Jun-19</p></td><td><p> </p></td><td><p>47,845</p></td><td><p>12,593</p></td></tr><tr><td><p>Jul-19</p></td><td><p> </p></td><td><p>55,025</p></td><td><p>14,161</p></td></tr><tr><td><p>Aug-19</p></td><td><p> </p></td><td><p>50,499</p></td><td><p>12,910</p></td></tr><tr><td><p>Sep-19</p></td><td><p> </p></td><td><p>49,827</p></td><td><p>13,189</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Cases can be adjourned for a number of reasons including when counsel request more time to prepare their case or when more information is required ahead of sentencing.</p><p>Notes:<br>Data are taken from a live management information system and can change over time</p><p>Data are management information and are not subject to the same level of checks as official statistics</p><p>The data provided is the most recent available and for that reason might differ slightly from any previously published information</p><p>Magistrates: The data provided is a count of Criminal Cases Heard, rather than Defendants, where the following Libra Result Code Sets were present: ADJ, ADJAREM, ADJR, ADJSD, ADJYREM, RCB, REMITA, REMITY, RIC, ROC, ROREC, RUB, SUMRTH, SUMRTO</p><p>Therefore, the data supplied includes cases which were Adjourned, Remanded in Custody/On Bail or Remitted for a further hearing as well as cases originally listed under the Single Justice Procedure which were subsequently adjourned for a Summons to be issued for a Court Hearing (SUMRTH &amp; SUMRTO). <br>The data is in line with PQ 4971 &amp; 7111, although the data has been refreshed<br>Crown: A hearing has been counted as adjourned where the data field IS_ADJOURNED has been marked 'Y'. If a case involves more than one defendant and only one has their case adjourned then it has been counted in the above figures. DATA in line with PQ 4971&amp; 7111, although the data has been refreshed. <br>For both the Magistrates' and Crown Court, if a case is adjourned in different months then each adjournment is counted once for each month.</p>","Croydon South","Chris Philp",,"2020-01-20T16:57:52.277Z","http://data.parliament.uk/resources/1170958/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170958/answer",,,"54","Justice","Justice","2020-01-15","Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many adjournments took place in (a) Crown courts and (b) Magistrates' courts in each month of 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3716"
"http://data.parliament.uk/resources/1170959","Ministry of Justice","false","2020-01-20","<p>Please find below the total spend on consultancy for HMCTS and for MoJ in total for the period January 19 to November 19. Please note the spend is taken from our spend analysis tool and is an accurate figure of what has been invoiced and paid during the period. Invoice and payment data for December 19 is not yet available.</p><p> </p><p>Consultants are engaged to deliver short-term on projects where specialist skills required are not available within the organisation. By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>HMCTS Only</strong></p></td><td><p><strong>All MoJ (inc HMCTS)</strong></p></td></tr><tr><td><p><strong>Jan_19</strong></p></td><td><p>£753,599.80</p></td><td><p>£826,620.80</p></td></tr><tr><td><p><strong>Feb_19</strong></p></td><td><p>£48,755.00</p></td><td><p>£731,940.55</p></td></tr><tr><td><p><strong>Mar_19</strong></p></td><td><p>£2,292,766.92</p></td><td><p>£2,482,758.97</p></td></tr><tr><td><p><strong>Apr_19</strong></p></td><td><p>£1,677,992.05</p></td><td><p>£2,079,137.53</p></td></tr><tr><td><p><strong>May_19</strong></p></td><td><p>£1,052,152.70</p></td><td><p>£1,551,874.13</p></td></tr><tr><td><p><strong>Jun_19</strong></p></td><td><p>£158,923.48</p></td><td><p>£326,955.16</p></td></tr><tr><td><p><strong>Jul_19</strong></p></td><td><p>£979,392.51</p></td><td><p>£1,150,230.51</p></td></tr><tr><td><p><strong>Aug_19</strong></p></td><td><p>£79,558.52</p></td><td><p>£338,141.85</p></td></tr><tr><td><p><strong>Sep_19</strong></p></td><td><p>£1,214,269.72</p></td><td><p>£1,413,668.13</p></td></tr><tr><td><p><strong>Oct_19</strong></p></td><td><p>£1,355,668.58</p></td><td><p>£1,883,496.23</p></td></tr><tr><td><p><strong>Nov_19</strong></p></td><td><p>£144,059.67</p></td><td><p>£1,016,306.27</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>£9,757,138.95</strong></p></td><td><p><strong>£13,801,130.13</strong></p></td></tr></tbody></table>","Croydon South","Chris Philp",,"2020-01-20T16:34:25.97Z","http://data.parliament.uk/resources/1170959/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170959/answer",,,"54","Justice","Justice","2020-01-15","HM Courts and Tribunals Service and Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, how much was spent on consultancies by (a) HM Courts & Tribunals Service and (b) his Department in each month of 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3717"
"http://data.parliament.uk/resources/1170960","Ministry of Justice","false","2020-01-20","<p>The information requested about how many cracked cases there have been in each month in 2019:</p><p> </p><p>Please find attached tables providing:</p><p>- Number of cracked trials at the magistrates’ court and Crown Court in England and Wales in each month in 2019.</p><table><tbody><tr><td><p><strong>Table 1: Number of cracked trials in criminal courts, by court type and month, 2019<sup>1,2,3,4</sup></strong></p></td></tr><tr><td><p><table><tbody><tr><td><p> </p></td><td><p><strong>Magistrates' court</strong></p></td><td><p><strong>Crown Court</strong></p></td></tr><tr><td><p>January</p></td><td><p>4,241</p></td><td><p>890</p></td></tr><tr><td><p>February</p></td><td><p>3,632</p></td><td><p>711</p></td></tr><tr><td><p>March</p></td><td><p>3,829</p></td><td><p>717</p></td></tr><tr><td><p>April</p></td><td><p>3,558</p></td><td><p>702</p></td></tr><tr><td><p>May</p></td><td><p>3,434</p></td><td><p>668</p></td></tr><tr><td><p>June</p></td><td><p>3,367</p></td><td><p>696</p></td></tr><tr><td><p>July (p)</p></td><td><p>3,996</p></td><td><p>776</p></td></tr><tr><td><p>August (p)</p></td><td><p>3,184</p></td><td><p>608</p></td></tr><tr><td><p>September (p)</p></td><td><p>3,722</p></td><td><p>763</p></td></tr></tbody></table></p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Notes:</strong> (p) = provisionald.</p></td></tr></tbody></table><p>1) The total number of cracked trials listed during the reporting period indicate</p><p>2) Cracked trial is a trial that does not go ahead on the day as an outcome is reached and so does not need to be re-scheduled. This occurs when an acceptable plea is offered by the defendant or the prosecution offers no evidence against the defendant.</p><p>3) Latest published data available to September 2019.</p><p>Source: Criminal Court Statistics (PQ 3718)</p><p> </p><p>The Ministry of Justice publishes annual and quarterly data on cracked trials in England and Wales, available at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019.</a></p><p> </p><p>In these statistics a cracked trial is defined as: “a trial which does not commence on the scheduled date and the trial is not rescheduled, as it is no longer required. Cracked trials are usually the result of an acceptable guilty plea being entered by the defendant on the day or the case ending as the prosecution decides not to proceed (offers no evidence) against the defendant.”</p><p> </p><p>It is not possible to separately identify if the trial was cracked on the day of trial or at any prior point from the data centrally collated by the Ministry of Justice. As a result, identifying the proportion of trials that were ‘cracked on the first day of the trial’ would require a search of court records, which would be of disproportionate cost.</p>","Croydon South","Chris Philp","3720","2020-01-20T16:41:19.533Z","http://data.parliament.uk/resources/1170960/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170960/answer",,,"54","Justice","Justice","2020-01-15","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases were cracked in (a) Crown courts and (b) Magistrates' courts in each month of 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3718"
"http://data.parliament.uk/resources/1170962","Ministry of Justice","false","2020-01-20","<p>The information requested about how many cracked cases there have been in each month in 2019:</p><p> </p><p>Please find attached tables providing:</p><p>- Number of cracked trials at the magistrates’ court and Crown Court in England and Wales in each month in 2019.</p><table><tbody><tr><td><p><strong>Table 1: Number of cracked trials in criminal courts, by court type and month, 2019<sup>1,2,3,4</sup></strong></p></td></tr><tr><td><p><table><tbody><tr><td><p> </p></td><td><p><strong>Magistrates' court</strong></p></td><td><p><strong>Crown Court</strong></p></td></tr><tr><td><p>January</p></td><td><p>4,241</p></td><td><p>890</p></td></tr><tr><td><p>February</p></td><td><p>3,632</p></td><td><p>711</p></td></tr><tr><td><p>March</p></td><td><p>3,829</p></td><td><p>717</p></td></tr><tr><td><p>April</p></td><td><p>3,558</p></td><td><p>702</p></td></tr><tr><td><p>May</p></td><td><p>3,434</p></td><td><p>668</p></td></tr><tr><td><p>June</p></td><td><p>3,367</p></td><td><p>696</p></td></tr><tr><td><p>July (p)</p></td><td><p>3,996</p></td><td><p>776</p></td></tr><tr><td><p>August (p)</p></td><td><p>3,184</p></td><td><p>608</p></td></tr><tr><td><p>September (p)</p></td><td><p>3,722</p></td><td><p>763</p></td></tr></tbody></table></p></td></tr></tbody></table><table><tbody><tr><td><p><strong>Notes:</strong> (p) = provisionald.</p></td></tr></tbody></table><p>1) The total number of cracked trials listed during the reporting period indicate</p><p>2) Cracked trial is a trial that does not go ahead on the day as an outcome is reached and so does not need to be re-scheduled. This occurs when an acceptable plea is offered by the defendant or the prosecution offers no evidence against the defendant.</p><p>3) Latest published data available to September 2019.</p><p>Source: Criminal Court Statistics (PQ 3718)</p><p> </p><p>The Ministry of Justice publishes annual and quarterly data on cracked trials in England and Wales, available at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019.</a></p><p> </p><p>In these statistics a cracked trial is defined as: “a trial which does not commence on the scheduled date and the trial is not rescheduled, as it is no longer required. Cracked trials are usually the result of an acceptable guilty plea being entered by the defendant on the day or the case ending as the prosecution decides not to proceed (offers no evidence) against the defendant.”</p><p> </p><p>It is not possible to separately identify if the trial was cracked on the day of trial or at any prior point from the data centrally collated by the Ministry of Justice. As a result, identifying the proportion of trials that were ‘cracked on the first day of the trial’ would require a search of court records, which would be of disproportionate cost.</p>","Croydon South","Chris Philp","3718","2020-01-20T16:41:19.61Z","http://data.parliament.uk/resources/1170962/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170962/answer",,,"54","Justice","Justice","2020-01-15","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases cracked on the day of the trial in (a) Crown courts and (b) Magistrates' courts in each month of 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3720"
"http://data.parliament.uk/resources/1170963","Ministry of Justice","false","2020-01-20","<p>The official statistics for judge sitting days (tables 5.1, 5.2 and 5.3 of the Civil Justice Statistics Quarterly, January to March 2019) were withdrawn on 5 September 2019, due to data discrepancies that were discovered after publication on 6 June 2019 and deemed potentially misleading to users. These discrepancies remain under investigation and, in line with the Code of Practice on Statistics, the Chief Statistician and Head of Profession decided to withdraw these tables until the investigations were complete. The revised figures will be published in due course, and will provide the total sitting days in Family, Civil and Crown courts.</p>","Croydon South","Chris Philp",,"2020-01-20T16:24:47.073Z","http://data.parliament.uk/resources/1170963/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170963/answer",,,"54","Justice","Justice","2020-01-15","Judges","1","House of Commons","To ask the Secretary of State for Justice, how many days judges sat in total in England in each month of 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3721"
"http://data.parliament.uk/resources/1170964","Ministry of Justice","false","2020-01-20","<p>We hold data in terms of ‘sitting days’ rather than hours.</p><p> </p><p>(a) The official statistics for judge sitting days (tables 5.1, 5.2 and 5.3 of the Civil Justice Statistics Quarterly, January to March 2019) were withdrawn on 5 September 2019, due to data discrepancies that were discovered after publication on 6 June 2019 and deemed potentially misleading to users. These discrepancies remain under investigation and, in line with the Code of Practice on Statistics, the Chief Statistician and Head of Profession decided to withdraw these tables until the investigations were complete. The revised figures will be published in due course, and will provide the total sitting days in Family, Civil and Crown courts.</p><p> </p><p>(b) We have not been provided with sitting day allocations for financial year 2020/21, but expect that all Recorders will be offered sufficient days to maintain and build up their skills and experience.</p>","Croydon South","Chris Philp",,"2020-01-20T16:26:55.873Z","http://data.parliament.uk/resources/1170964/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1170964/answer",,,"54","Justice","Justice","2020-01-15","Recorders: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, how many recorder hours were (a) sat in each month of 2019 and (b) are expected to be sat in 2020.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","3722"
"http://data.parliament.uk/resources/1171000","Ministry of Justice","false","2020-01-20","<p>The information requested is not available.</p><p> </p><p>Information about cancelled hearings is not held in this form because there are many types of Magistrates’ Court hearings and reasons why they may not proceed.</p><p> </p><p>HMCTS does collect data about effective, cracked, ineffective and vacated trials, it is published here <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2019</a> and can be found in the ‘Trial effectiveness at the criminal courts tool’.</p>","Croydon South","Chris Philp",,"2020-01-20T16:56:31.997Z","http://data.parliament.uk/resources/1171000/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1171000/answer",,,"54","Justice","Justice","2020-01-15","Magistrates' Courts: North West","1","House of Commons","To ask the Secretary of State for Justice, how many Magistrates' court hearings have been cancelled in (a) the North West, (b) Liverpool City Region and (c) Wirral in each year from 2010 to date.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","3673"
"http://data.parliament.uk/resources/1171001","Ministry of Justice","false","2020-01-20","<p>Information about the outcomes, and waiting times, for appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) are published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published data (which can be viewed at the link above) provide information about the outcomes and waiting times for (i) Personal Independence Payment (PIP) and (ii) Employment and Support Allowance (ESA) appeals for hearing venues covering (a) Wallasey (b) Wirral (c) Merseyside and (d) the North West for the period July – September 2019, the latest period for which data are available.</p><p> </p><p>The tables below contain the proportion of successful appeals for (iii) Income Support (IS), (iv) Jobseeker’s Allowance (JSA) and (v) Tax Credits (TC) for Wallasey and Wirral, Merseyside and the North West; and the average time taken to administer those appeals in the North West for the same period.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Proportion<sup>1</sup> of appeals decided in favour of the appellant between July – September 2019 (the latest period for which figures are available)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>IS</strong></p></td><td><p><strong>JSA</strong></p></td><td><p><strong>TC<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Wallasey and Wirral</strong><strong><sup>3</sup></strong></p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p><strong>Merseyside</strong><strong><sup>4</sup></strong></p></td><td><p>~</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p><strong>North West<sup>5</sup></strong></p></td><td><p>35%</p></td><td><p>29%</p></td><td><p>23%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Average time (in weeks) taken to administer appeals between July – September 2019 (the latest period for which figures are available)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>IS</strong></p></td><td><p><strong>JSA</strong></p></td><td><p><strong>TC<sup>2</sup></strong></p></td></tr><tr><td><p><strong>North West<sup>5</sup></strong></p></td><td><p>36</p></td><td><p>38</p></td><td><p>26</p></td></tr></tbody></table><p> </p><p><sup>1</sup> Proportion of decisions in favour, based on the number of appeals found in favour of the appellant as a % of the cases cleared at tribunal hearing</p><p><sup>2</sup> TC includes Working Family Tax Credit, Child Tax Credit, and Working Tax Credit.</p><p><sup>3</sup> SSCS appeals for Wallasey and Wirral constituents are heard in the Birkenhead venue but this venue also hears appeals from other constituencies. It is not possible to provide constituency-specific data.</p><p>~ Equates to a value of five or fewer appeals received</p><p><sup>4</sup> Merseyside includes the SSCS venues Birkenhead, Liverpool and St Helens</p><p><sup>5</sup> North West includes the SSCS venues Barrow, Birkenhead, Blackburn, Blackpool, Bolton, Burnley, Carlisle, Chester, Lancaster, Liverpool, Manchester, Preston, Rochdale, St Helens, Stockport, Wigan, Workington</p><p> </p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available.</p><p> </p><p> </p><p>Waiting times are calculated from receipt of an appeal to its final disposal. An appeal is not necessarily disposed of at its first hearing. The final disposal decision on the appeal may be reached after an earlier hearing had been adjourned (which may be directed by the judge for a variety of reasons, such as to seek further evidence), or after an earlier hearing date had been postponed (again, for a variety of reasons, often at the request of the appellant). An appeal may also have been decided at an earlier date by the First-tier Tribunal, only for the case to have gone on to the Upper Tribunal, to be returned once again to the First-tier, for its final disposal.</p>","Croydon South","Chris Philp","3675","2020-01-20T16:32:07.163Z","http://data.parliament.uk/resources/1171001/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1171001/answer",,,"54","Justice","Justice","2020-01-15","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals to the HM Courts & Tribunals Service in (a) Wallasey, (b) Wirral, (c) Merseyside and (d) the North West for (i) personal independent payment, (ii) employment and support allowance, (iii) income support, (iv) jobseeker's allowance and (v) tax credits were successful in the latest period for which figures are available.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","3674"