"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/222703","Foreign and Commonwealth Office","false","2015-03-09","<p>We welcome progress on human rights in El Salvador, as set out in its 2014 Human Rights Council Universal Periodic Review. However, it is vital that this progress continues, in particular, in the areas of reproductive rights and universal access to justice.</p><p> </p>","Baroness Anelay of St Johns","2015-03-09T16:26:57.84Z","http://data.parliament.uk/resources/222703/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/222703/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","El Salvador","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in El Salvador.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5044"
"http://data.parliament.uk/resources/222704","Foreign and Commonwealth Office","false","2015-03-09","<p>We share the view of the UN Human Rights Council that Argentina is not a human rights country of concern. We take note of recent assessments of Argentina’s human rights record by Human Rights Watch (World Report 2015) and Amnesty International (2014/15 International Report), which acknowledge progress in some areas such as Lesbian Gay Bisexual and Transgende rights, but urge improvements in others, for example the rights of women and indigenous peoples. Human Rights Watch also reported ongoing concerns about threats to freedom of expression. We will follow developments in these areas closely</p>","Baroness Anelay of St Johns","2015-03-09T16:25:42.613Z","http://data.parliament.uk/resources/222704/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/222704/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Argentina","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Argentina.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5045"
"http://data.parliament.uk/resources/222705","Foreign and Commonwealth Office","false","2015-03-09","<p>We welcome the progress made by the Plurinational State of Bolivia in ratifying key international human rights treaties and recognise the continued emphasis given by the Government of Bolivia to addressing poverty, discrimination and inequality.</p><p>However, as the Government of Bolivia publicly acknowledges, there remains a need to improve access to justice and citizen security. We are also concerned that laws enacted to address violence against women should be fully implemented.</p><p>Our Embassy in La Paz is working with the government of Bolivia to help improve the human rights situation. The main focus of the Embassy’s work has been on the introduction of community policing, prison reform and work to support the rights of minority groups such as those with disabilities, as well as the Lesbian, Gay, Bisexual and Transgender community.</p><p> </p>","Baroness Anelay of St Johns","2015-03-09T16:25:33.357Z","http://data.parliament.uk/resources/222705/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/222705/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Bolivia","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Bolivia.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5046"
"http://data.parliament.uk/resources/222706","Foreign and Commonwealth Office","false","2015-03-09","<p>Haiti is a developing country facing many complex challenges. It is slowly recovering from decades of misrule, as well as recent natural disasters and outbreaks of disease. The human rights situation is mixed. Challenges remain, particularly in relation to access to justice, prison conditions, impunity, domestic violence, and children’s rights.</p>","Baroness Anelay of St Johns","2015-03-09T16:25:23.647Z","http://data.parliament.uk/resources/222706/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/222706/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Haiti","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Haiti.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5047"
"http://data.parliament.uk/resources/222707","Foreign and Commonwealth Office","false","2015-03-09","<p>In Paraguay, basic human rights as well as political and civic liberties such as the freedom of expression and assembly are normally respected. Free and fair elections are being held. The law and constitution provides for freedom of speech and press, and the government respect these rights. Individuals have criticised the government publicly and privately, generally without reprisal or impediment. We are pleased that Paraguay has been elected as member of the UN Council of Human Rights for the period 2015-2017 and are working closely with them.</p><p> </p><p>However, despite good progress on a range of human rights issues, we would welcome improvements in a number of areas, including on: access to a fair trial; investigation of crimes; impunity; and a law against all forms of discrimination. We continue to raise a range of human rights issues with the Paraguayan government on a regular basis.</p>","Baroness Anelay of St Johns","2015-03-09T16:25:14.81Z","http://data.parliament.uk/resources/222707/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/222707/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Paraguay","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Paraguay.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5048"
"http://data.parliament.uk/resources/222708","Foreign and Commonwealth Office","false","2015-03-09","<p>The Democratic Republic of Congo (DRC) is a country of concern in the Foreign and Commonwealth Office’s Human Rights and Democracy Report 2013. We are reviewing its inclusion in the 2014 Report.</p><p>We are concerned by continued human rights abuses by all parties to the conflict in the eastern DRC. Armed rebel groups commit summary executions and rapes, and are responsible for the forced recruitment of children. The Congolese army and police have also been accused of human rights violations, including killings, rapes and ill treatment of detainees. We believe that the best way to improve the human rights situation in the DRC is through continued work to stabilise the region, reduce conflict and ensure that there is no culture of impunity in the aftermath of conflict.</p><p>We are working with the Government of the DRC to ensure that the rule of law is implemented fully and that there is no impunity for human rights abusers.</p><p> </p>","Baroness Anelay of St Johns","2015-03-09T16:24:58.63Z","http://data.parliament.uk/resources/222708/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/222708/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-23","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in the Democratic Republic of the Congo.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5049"
"http://data.parliament.uk/resources/179758","Foreign and Commonwealth Office","false","2015-02-23","<p>The UK remains seriously concerned by the human rights situation in Libya. Libya is a human rights Country of Concern for the Foreign and Commonwealth Office (FCO) and features in the FCO’s annual Human Rights and Democracy report. The UK worked closely with international partners to support the efforts of the UN Special Representative of the Secretary General, Bernardino Leon, to bring an end to the violence through an inclusive political dialogue between the parties. In April 2014 the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), offered diplomatic support for UN efforts by appointing Jonathan Powell as a Special Envoy to the Libyan political transition.</p>","Baroness Anelay of St Johns","2015-02-23T13:39:18.73Z","http://data.parliament.uk/resources/179758/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/179758/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-12","Libya","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Libya.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5032"
"http://data.parliament.uk/resources/179760","Foreign and Commonwealth Office","false","2015-02-23","<p>The UK remains concerned about the human rights situation in Mali. In recent years civilians have suffered from widespread human rights abuses, particularly during the occupation of northern Mali by terrorist groups. Women and girls have been victims of sexual violence and children have been recruited into armed groups. Those who commit human rights violations continue to act with impunity. Negotiations in Algiers are taking place between the government and armed groups aimed at reaching a sustainable peace agreement, which would lead to an improvement in human rights in Mali.</p><p> </p><p> </p><p> </p><p>The UK is actively working to improve human rights in Mali including with partners. For example, we are providing a curriculum of training in international humanitarian law as part of the EU’s training mission to the Malian Armed Forces. So far some 3,000 Malian soldiers have received this training. We also support the work of the UN to monitor human rights abuses in Mali.</p><p> </p>","Baroness Anelay of St Johns","2015-02-23T13:40:40.3Z","http://data.parliament.uk/resources/179760/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/179760/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-12","Mali","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Mali.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5033"
"http://data.parliament.uk/resources/179761","Foreign and Commonwealth Office","false","2015-02-23","<p>The UK welcomes the return to constitutional order in Guinea-Bissau following the democratic Presidential and Legislative elections in 2014. We also welcome the subsequent improvement in the human rights situation, particularly in respect of civil and political rights, but further progress needs to be made, especially in strengthening the justice sector. We have encouraged Guinea-Bissau to take practical steps to accelerate the eradication of Female Genital Mutilation and to reduce the number of child, early and forced marriages, including at the UN in January during the Universal Periodic Review of Guinea-Bissau’s human rights record.</p><p> </p>","Baroness Anelay of St Johns","2015-02-23T13:41:05.177Z","http://data.parliament.uk/resources/179761/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/179761/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-12","Guinea-Bissau","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Guinea-Bissau.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5034"
"http://data.parliament.uk/resources/179762","Foreign and Commonwealth Office","false","2015-02-25","<p>Burma remains a human rights Country of Concern for the Foreign and Commonwealth Office (FCO) and features in the FCO’s annual Human Rights and Democracy report. A copy of the latest quarterly update to that report on Burma is attached, which highlights the humanitarian situation in Rakhine, continuing conflict and sexual violence in Kachin, political prisoners and restrictions on freedom of expression.</p>","Baroness Anelay of St Johns","2015-02-25T15:09:39.687Z","http://data.parliament.uk/resources/179762/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/179762/answer","Burma HR Update Oct - Dec 2014.docx","Burma - update on human rights situation","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-12","Burma","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Burma.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5035"
