"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1056454","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13511 ; HL13512 ; HL13513 ; HL13514 ; HL13515","2019-02-20T14:07:45.457Z","http://data.parliament.uk/resources/1056454/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056454/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the awareness amongst NHS Estates Managers of their obligations under the Construction, Design and Management Regulations 2015 and the application of those Regulations to facilities maintenance operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13510"
"http://data.parliament.uk/resources/1056455","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13512 ; HL13513 ; HL13514 ; HL13515","2019-02-20T14:07:45.52Z","http://data.parliament.uk/resources/1056455/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056455/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what plans they have to increase awareness of the Construction, Design and Management Regulations 2015 relating to the NHS Estate and the application of those Regulations to the facilities maintenance operations amongst NHS Estates Managers.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13511"
"http://data.parliament.uk/resources/1056456","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13511 ; HL13513 ; HL13514 ; HL13515","2019-02-20T14:07:45.567Z","http://data.parliament.uk/resources/1056456/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056456/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government how the application of the Construction, Design and Management Regulations 2015 is monitored across the NHS Estate, specifically in relation to the facilities maintenance operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13512"
"http://data.parliament.uk/resources/1056457","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13511 ; HL13512 ; HL13514 ; HL13515","2019-02-20T14:07:45.613Z","http://data.parliament.uk/resources/1056457/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056457/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that NHS Estates Managers receive appropriate training in respect of their obligations under the Construction, Design and Management Regulations 2015, specifically in relation to facilities maintenance operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13513"
"http://data.parliament.uk/resources/1056459","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13511 ; HL13512 ; HL13513 ; HL13515","2019-02-20T14:07:45.677Z","http://data.parliament.uk/resources/1056459/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056459/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Health and Safety Executive about the observance of the Construction, Design and Management Regulations 2015 and the application of those Regulations across the NHS Estate, specifically in relation to facilities maintenance operations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13514"
"http://data.parliament.uk/resources/1056460","Department of Health and Social Care","false","2019-02-20","<p>The Construction, Design and Management Regulations 2015 apply to all National Health Service construction and design work and as such are implemented across all capital investment, including the responsibilities of specific professionals employed. The business case approval process for capital funding implemented by NHS England and NHS Improvement assures appropriate elements of these regulations which are used to review business cases for capital received from the NHS. Staff with estates and facilities services responsibilities across the NHS receive training that should include awareness of their duties and obligations under these regulations, in line with individuals roles and responsibilities, including potential penalties for non-compliance in line with the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016. NHS Improvement and the Department have not discussed these regulations with the Health and Safety Executive recently.</p>","Baroness Blackwood of North Oxford","HL13510 ; HL13511 ; HL13512 ; HL13513 ; HL13514","2019-02-20T14:07:45.723Z","http://data.parliament.uk/resources/1056460/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1056460/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Buildings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether NHS Estates Managers are sufficiently aware of the Health and Safety Offences, Corporate Manslaughter and Food Safety and Hygiene Offences Sentencing Guidelines 2016 and the application of those Guidelines following a breach of the Construction, Design and Management Regulations 2015 and other Health and Safety legislation.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13515"
"http://data.parliament.uk/resources/1049579","Department of Health and Social Care","false","2019-02-11","<p>The Department has had no such discussions with NHS England on ensuring liothyronine is prescribed in accordance with the National Institute for Health and Care Excellence guidelines, nor does the Department intend to conduct such an assessment.</p><p>The Regional Medicines Optimising Committee published its latest guidance on the prescribing of liothyronine in November and we can confirm NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs.</p>","Baroness Blackwood of North Oxford","HL13167","2019-02-11T17:39:28.657Z","http://data.parliament.uk/resources/1049579/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1049579/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Liothyronine","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or intend to have, with NHS England on ensuring Liothyronine (T3) is prescribed in accordance with NICE guidelines.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13166"
"http://data.parliament.uk/resources/1049580","Department of Health and Social Care","false","2019-02-11","<p>The Department has had no such discussions with NHS England on ensuring liothyronine is prescribed in accordance with the National Institute for Health and Care Excellence guidelines, nor does the Department intend to conduct such an assessment.</p><p>The Regional Medicines Optimising Committee published its latest guidance on the prescribing of liothyronine in November and we can confirm NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs.</p>","Baroness Blackwood of North Oxford","HL13166","2019-02-11T17:39:28.707Z","http://data.parliament.uk/resources/1049580/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1049580/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Liothyronine","2","House of Lords","To ask Her Majesty's Government whether they intend to conduct an assessment of the impact of the withdrawal of Liothyronine (T3) on patients as a result of Clinical Commissioning Groups misinterpreting or failing to follow NHS England's guidance on the prescription of that drug.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13167"
"http://data.parliament.uk/resources/1049581","Department of Health and Social Care","false","2019-02-11","<p>All United Kingdom marketing authorisation holders of liothyronine are obliged to ensure that the product complies with the minimum standard as specified in the updated British Pharmacopoeia monograph for liothyronine tablets. Liothyronine on the market in other European Union Member States may not comply with the updated British Pharmacopoeia monograph and therefore would not be considered therapeutically equivalent.</p><p>Liothyronine is an unbranded generic medicine. The Department encourages competition between suppliers of unbranded generic medicines to keep prices down. This generally works well and has led to some of the lowest prices in Europe. Concerns about anti-competitive behaviour are a matter for the Competition and Markets Authority (CMA) to investigate.</p><p>Liothyronine, marketed by Advanz Pharma (formerly Concordia), is currently the subject of an investigation by the CMA. The CMA has provisionally found that the company abused its dominant position to overcharge the National Health Service by millions of pounds for liothyronine tablets. A provisional decision does not necessarily lead to an infringement decision. Where companies have breached competition law, the Department will seek damages and invest that money back into the NHS.</p>","Baroness Blackwood of North Oxford",,"2019-02-11T13:48:58.55Z","http://data.parliament.uk/resources/1049581/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1049581/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-28","Liothyronine","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Liothyronine (T3) is purchased at a cost in line with other EU countries.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL13168"
"http://data.parliament.uk/resources/1041209","Department of Health and Social Care","false","2019-01-22","<p>NHS England is working closely with clinical commissioning groups (CCGs) on the prescribing of liothyronine to support them with the implementation of guidance for CCGs on items which should not be routinely prescribed in primary care. The Department has not had specific discussions with NHS England or made an assessment on these issues.</p><p>CCGs are expected to have regard to national guidance, and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs. CCGs set the policy which governs what hospitals and trusts implement, therefore the prescription of liothyronine at University Hospital Bristol and Musgrove Park Hospital in Taunton is a matter for those CCGs.</p><p>This guidance for CCGs on items which should not be routinely prescribed in primary care includes recommendations on the use of liothyronine in line with the British Thyroid Association, who advise that a small proportion of patients treated with levothyroxine continue to suffer with symptoms despite adequate biochemical correction. In these circumstances,</p><p>where levothyroxine has failed and in line with this guidance, endocrinologists providing NHS services may recommend liothyronine for individual patients after a carefully audited trial of at least three months duration of the drug.</p><p>Further guidance on the prescribing of liothyronine has been published by the Regional Medicines Optimisation Committee. The aim of the guidance is to make best practice on the prescribing of liothyronine clearer. A copy of <em>Guidance – Prescribing of Liothyronine</em> is attached.</p>","Baroness Manzoor","HL12792 ; HL12793 ; HL12794","2019-01-22T16:17:24.337Z","http://data.parliament.uk/resources/1041209/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1041209/answer","RMOC-Liothyronine-Guidance-v2.0-final-1.pdf","RMOC liothyronine guidance","17","Health and Social Care","Health and Social Care","2019-01-14","University Hospitals Bristol NHS Foundation Trust: Liothyronine","2","House of Lords","To ask Her Majesty's Government what action they plan to take to lift the ban on the prescription of liothyronine (T3) by University Hospital Bristol in contradiction of the advice given by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL12791"
