"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141167","Department for International Trade","false","2019-08-16","<p>The Terms of Appointment for the Programme provide the framework to which Trade Envoys work to. They outline Trade Envoys’ roles and responsibilities when undertaking Trade Envoy duties, as well as outlining the Department for International Trade commitment to them. Under the Terms of Appointment, they are appointed for the term of a parliament, after which the sitting Prime Minister will decide whether to keep the current cadre in their role.</p><p> </p><p>Trade Envoys regularly help UK business secure export successes, by either lobbying on their behalf, or helping to create the environment for them to succeed.</p><p> </p><p>Trade Envoys are appointed by the Prime Minister and are ultimately accountable to the Prime Minister, though they regularly report specific issues to other Ministers as necessary.</p>",,"Lord Young of Cookham",,"2019-08-16T10:53:13.5Z","http://data.parliament.uk/resources/1141167/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141167/answer",,,"202","International Trade","International Trade","2019-07-22","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 17 July (HL16983), what are the job descriptions of each Trade Envoy; whether any assessment has been made of their effectiveness in relation to the terms of their appointment; and whether those envoys are accountable to (1) the Prime Minister, (2) the Secretary of State for International Trade, (3) the Foreign Secretary, or (4) another Cabinet minister.","false","Biography information for Lord Grocott",,"Lord Grocott","HL17350"
"http://data.parliament.uk/resources/1141168","Department for International Trade","false","2019-08-16","<p>Trade Envoys comprised of parliamentarians drawn from both Houses are answerable to Parliament via direct line of report to my Rt. Hon. Friend the Secretary of State for International Trade who is accountable for the programme.</p><p> </p><p>Although the Trade Envoy role is not a ministerial appointment and does not carry formal policy responsibility the Trade Envoys are under the same obligation as Ministers to adhere to the relevant departmental restrictions, guidelines and confidentiality clauses.</p>",,"Lord Young of Cookham",,"2019-08-16T10:53:28.36Z","http://data.parliament.uk/resources/1141168/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141168/answer",,,"202","International Trade","International Trade","2019-07-22","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 17 July (HL16983), whether the Trade Envoys are answerable to Parliament either (1) directly, (2) via a minister, or (3) not at all.","false","Biography information for Lord Grocott",,"Lord Grocott","HL17351"
"http://data.parliament.uk/resources/1141169","Department for International Trade","false","2019-08-06","<p>Since the Programme was launched in November 2012 the cumulative cost of travel and subsistence has been £848,962.</p><p> </p><p>Accurate staffing support figures for the programme are not available as the programme pre-dates the formation of the Department and has changed as the programme has evolved.</p><p> </p><p>For 2018/19 the programme’s staffing costs were approximately £551,000. This is based on the average salary costs for the current staffing level.</p>",,"Lord Young of Cookham",,"2019-08-06T14:24:05.167Z","http://data.parliament.uk/resources/1141169/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141169/answer",,,"202","International Trade","International Trade","2019-07-22","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 17 July (HL16983), what has been the total cost of the Trade Envoy system since 2012 including staffing support and travel costs.","false","Biography information for Lord Grocott",,"Lord Grocott","HL17352"
"http://data.parliament.uk/resources/1140014","Department for International Trade","false","2019-08-06","<p>I refer the Noble Lord to the Written Ministerial Statement given by my Rt Hon Friend the Secretary of State for International Trade on 18 July 2019, HCWS1760.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=HCWS1760" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=HCWS1760</a></p><p> </p><p>On the 18 July 2019 my Noble Friend Lord Risby was appointed as the Prime Minister’s Trade Envoy to Lebanon which is in addition to his current role as the Prime Minister’s Trade Envoy to Algeria. Also on the 18 July 2019 the Hon. Member for Dudley North, Ian Austin MP, was appointed as the Prime Minister’s Trade Envoy to Israel. These two new appointments take the total number of Trade Envoys to 27 parliamentarians covering 58 markets.</p><p> </p><p><strong>Full List of Prime Minister’s Trade Envoys, their Markets and date of appointment</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Trade Envoy Name</strong></p></td><td><p><strong>Designated Markets</strong></p></td><td><p><strong>Date of PM Appointment</strong></p></td></tr><tr><td><p>Lord Risby</p></td><td><p>Algeria</p></td><td><p>November 2012</p></td></tr><tr><td><p> </p></td><td><p>Lebanon</p></td><td><p>July 2019</p></td></tr><tr><td><p>Baroness Morris</p></td><td><p>Jordan, Kuwait, Palestinian Territories</p></td><td><p>November 2012</p></td></tr><tr><td><p>Baroness Bonham Carter</p></td><td><p>Mexico</p></td><td><p>November 2012</p></td></tr><tr><td><p>Richard Graham MP</p></td><td><p>Indonesia</p></td><td><p>November 2012</p></td></tr><tr><td><p> </p></td><td><p>Trade Envoy to the ASEAN Economic Community</p></td><td><p>July 2015</p></td></tr><tr><td><p> </p></td><td><p>Philippines, Malaysia</p></td><td><p>January 2016</p></td></tr><tr><td><p>Baroness Nicholson</p></td><td><p>Iraq</p></td><td><p>January 2014</p></td></tr><tr><td><p> </p></td><td><p>Azerbaijan, Turkmenistan</p></td><td><p>April 2016</p></td></tr><tr><td><p> </p></td><td><p>Kazakhstan</p></td><td><p>July 2017</p></td></tr><tr><td><p>Lord Janvrin</p></td><td><p>Turkey</p></td><td><p>January 2014</p></td></tr><tr><td><p>Mark Prisk MP</p></td><td><p>(Investment Envoy) Nordic and Baltic Region</p></td><td><p>April 2014</p></td></tr><tr><td><p> </p></td><td><p>Brazil</p></td><td><p>March 2016</p></td></tr><tr><td><p>Sir Jeffrey Donaldson MP</p></td><td><p>Egypt</p></td><td><p>November 2015</p></td></tr><tr><td><p>Adam Afriyie MP</p></td><td><p>Ghana</p></td><td><p>January 2016</p></td></tr><tr><td><p> </p></td><td><p>Guinea</p></td><td><p>September 2017</p></td></tr><tr><td><p>Lord Popat</p></td><td><p>Uganda, Rwanda</p></td><td><p>January 2016</p></td></tr><tr><td><p>John Howell MP</p></td><td><p>Nigeria</p></td><td><p>January 2016</p></td></tr><tr><td><p>Rushanara Ali MP</p></td><td><p>Bangladesh</p></td><td><p>March 2016</p></td></tr><tr><td><p>Lord Astor of Hever</p></td><td><p>Oman</p></td><td><p>November 2016</p></td></tr><tr><td><p>Lord Faulkner</p></td><td><p>Taiwan</p></td><td><p>January 2016</p></td></tr><tr><td><p>Lord Lamont</p></td><td><p>Iran</p></td><td><p>January 2016</p></td></tr><tr><td><p>Baroness Northover</p></td><td><p>Angola</p></td><td><p>January 2016</p></td></tr><tr><td><p> </p></td><td><p>Zambia</p></td><td><p>July 2017</p></td></tr><tr><td><p>Paul Scully MP</p></td><td><p>Myanmar, Brunei, Thailand</p></td><td><p>July 2017</p></td></tr><tr><td><p>Jeremy Lefroy MP</p></td><td><p>Ethiopia</p></td><td><p>July 2017</p></td></tr><tr><td><p>Andrew Selous MP</p></td><td><p>South Africa</p></td><td><p>July 2017</p></td></tr><tr><td><p>Mark Pritchard MP</p></td><td><p>Georgia, Armenia</p></td><td><p>September 2017</p></td></tr><tr><td><p>Mark Menzies MP</p></td><td><p>Argentina, Colombia, Peru, Chile</p></td><td><p>September 2017</p></td></tr><tr><td><p>Simon Hart MP</p></td><td><p>Panama, Dominican Republic, Costa Rica</p></td><td><p>September 2017</p></td></tr><tr><td><p>Ed Vaizey MP</p></td><td><p>Vietnam, Laos,Cambodia</p></td><td><p>September 2017</p></td></tr><tr><td><p>Sir Henry Bellingham MP</p></td><td><p>Libya</p></td><td><p>June 2018</p></td></tr><tr><td><p>Pauline Latham MP</p></td><td><p>Kenya</p></td><td><p>August 2018</p></td></tr><tr><td><p>Andrew Rosindell MP</p></td><td><p>Tanzania</p></td><td><p>September 2018</p></td></tr><tr><td><p>Ian Austin MP</p></td><td><p>Israel</p></td><td><p>July 2019</p></td></tr></tbody></table>",,"Lord Young of Cookham",,"2019-08-06T14:22:59.49Z","http://data.parliament.uk/resources/1140014/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1140014/answer",,,"202","International Trade","International Trade","2019-07-17","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie (HL16983), whether they will include the list of Trade Envoys and appointment dates in the text of the Written Answer for inclusion in Hansard.","false","Biography information for Lord Grocott",,"Lord Grocott","HL17249"
"http://data.parliament.uk/resources/1137376","Department for International Trade","false","2019-07-17","<p>There are currently 26 appointed Trade Envoys and details are attached.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-07-17T14:05:19.367Z","http://data.parliament.uk/resources/1137376/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137376/answer","HL16983.docx","Prime Minister’s Trade Envoys","202","International Trade","International Trade","2019-07-08","Trade Promotion","2","House of Lords","To ask Her Majesty's Government which trade envoys are currently in post, broken down by (1) the countries or groups of countries to which they are assigned, and (2) the date of their appointment.","false","Biography information for Lord Grocott",,"Lord Grocott","HL16983"
"http://data.parliament.uk/resources/1137408","Department for International Trade","false","2019-07-17","<p>To achieve a forward-looking Global Britain the Department for International Trade works with both UK and overseas businesses of all sizes to drive an increase in trade. Regional Trade Plans are strategic documents which drive the delivery of our Departmental objectives overseas and have been developed by teams who work regularly with businesses in their regions and in the UK. These views are reflected in regional priorities in the Plans.</p><p> </p><p>We intend to publish a summary of Regional Trade Plans, which will consolidate more detailed internal plans.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-07-17T14:06:51.073Z","http://data.parliament.uk/resources/1137408/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1137408/answer",,,"202","International Trade","International Trade","2019-07-08","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Fairhead on 23 January (HL12726) and Viscount Younger of Leckie on 4 July (HL16484), whether the Department for International Trade's Regional Trade Plans include recommendations for implementation which reflect the views of the private sector; whether equal consideration is given to the recommendations of small and medium-sized enterprises in addition to those of large organisations; and why they do not currently intend to publish Regional Trade Plans in full.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL17015"
"http://data.parliament.uk/resources/1133066","Department for International Trade","false","2019-07-04","<p>Regional trade plans (RTPs) are internal departmental documents which set out a region’s overarching strategy, objectives and priorities. They are developed in collaboration between overseas and UK based officials, and are assessed yearly. Where the Department for International Trade operates, UK overseas posts also have a plan to deliver our vision for a Global Britain, which provides the detail of how an RTP will be implemented in each market.</p><p> </p><p>It is the Department’s intention to publish a public version of the plans in due course.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-07-04T12:58:04.45Z","http://data.parliament.uk/resources/1133066/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133066/answer",,,"202","International Trade","International Trade","2019-06-18","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 9 January (HL 12726), whether the Trade Commission Regional Trade Plans include recommendations for implementation; if so, how any such recommendations are being implemented; whether they will now publish the Regional Trade Plans; and if not, why not.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL16484"
"http://data.parliament.uk/resources/1110458","Department for International Trade","false","2019-04-12","<p>There is close collaboration between the Trade Envoys, DIT, DfID and FCO to ensure a joined-up approach in relation to trade and investment in developing countries and in building inclusive growth in the wider global economy, using the full range of expertise the British government can offer.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-12T14:26:45.3Z","http://data.parliament.uk/resources/1110458/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1110458/answer",,,"202","International Trade","International Trade","2019-04-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure increased cooperation with the Department for International Development and the Foreign and Commonwealth Office on common goals in relation to Her Majesty's Trade Envoys.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242060"
"http://data.parliament.uk/resources/1078685","Department for International Trade","false","2019-03-04","<p>This information is not held centrally and could only be obtained at disproportionate cost.</p>","Meon Valley","George Hollingbery",,"2019-03-04T14:55:44.407Z","http://data.parliament.uk/resources/1078685/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1078685/answer",,,"202","International Trade","International Trade","2019-02-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the cost to the public purse of his Department organising (a) UK, (b) overseas events, (c) overseas missions and (d) webinars for UK companies.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","226744"
"http://data.parliament.uk/resources/1038763","Department for International Trade","false","2019-01-23","<p>All of Her Majesty’s nine Trade Commissioners have completed their first Regional Trade Plans, which set out how each region will meet the Department’s objectives overseas. These have all been discussed at the Departmental Board. Over the coming months, Trade Commissioners will be refreshing their plans to ensure they remain fully updated.</p><p> </p><p>The Department for International Trade does not intend to publish Regional Trade Plans at present, as they are internal documents. However, for the future, we are considering what information may be appropriate to publish and when.</p>",,"Baroness Fairhead","HL12727","2019-01-23T14:18:01.947Z","http://data.parliament.uk/resources/1038763/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/1038763/answer",,,"202","International Trade","International Trade","2019-01-09","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 20 September 2018 (HL10343), whether they have now received the regional trade plan of each of Her Majesty's Trade Commissioners; and if so, whether they will publish those plans.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL12726"
