"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061027","Home Office","false","2019-09-09","<p>As previously advised in the response to Question 218262, the UK-France Migration Committee meets on a bi-monthly basis and is hosted alternately by the UK Home Office and French Interior Ministry. It is not Home Office policy to release detailed information on meetings that ministers and/or officials attend</p><p><br>As regards payments to the French Government, no additional payments have been made beyond those detailed in the response to Question 217548, dated 12th February 2019.</p>","South Ribble","Seema Kennedy","221671","2019-09-09T15:39:15.713Z",,"http://data.parliament.uk/resources/1061027/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1061027/answer",,,,,"1","Home Office","Home Office","2019-02-14","UK-France Migration Committee","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12th February to Question 218262 on UK-France Migration Committee, for what reason the dates and locations of those meetings were not provided in the answer.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","221662"
"http://data.parliament.uk/resources/1061053","Home Office","false","2019-09-09","<p>As previously advised in the response to Question 218262, the UK-France Migration Committee meets on a bi-monthly basis and is hosted alternately by the UK Home Office and French Interior Ministry. It is not Home Office policy to release detailed information on meetings that ministers and/or officials attend</p><p><br>As regards payments to the French Government, no additional payments have been made beyond those detailed in the response to Question 217548, dated 12th February 2019.</p>","South Ribble","Seema Kennedy","221662","2019-09-09T15:39:15.757Z",,"http://data.parliament.uk/resources/1061053/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1061053/answer",,,,,"1","Home Office","Home Office","2019-02-14","Human Trafficking and Immigration: France","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 February 2019 to Question 217548 on Human Trafficking and Immigration: France, whether any other payments in cash or kind have been made to France in connection with (a) border security, (b) infrastructure and (c) countering organised crime and people trafficking in addition to those set out in that answer.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","221671"
"http://data.parliament.uk/resources/1123716","Home Office","false","2019-09-09","<p>The Government committed in the Home Office Biometrics Strategy 2018 to review the Surveillance Camera Code of Practice and it will be updated in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T13:49:33.02Z",,"http://data.parliament.uk/resources/1123716/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1123716/answer",,,,,"1","Home Office","Home Office","2019-04-29","Surveillance: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, by what date the updated guidelines for the Surveillance Camera Code of Conduct will be published.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","248657"
"http://data.parliament.uk/resources/1132964","Home Office","false","2019-09-09","<p>UK Visas &amp; Immigration closed no Visa Application Centres in Africa between 2017 and 2019. However, in the same period we opened additional centres in Kenya (Mombasa), Morocco (Casablanca) and Algeria (Oran). We have also introduced an annual Visa Application Centre in the Seychelles for our customers applying for student visas.</p>","South Ribble","Seema Kennedy",,"2019-09-09T15:41:37.943Z",,"http://data.parliament.uk/resources/1132964/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1132964/answer",,,,,"1","Home Office","Home Office","2019-06-18","Visas: Africa","1","House of Commons","To ask the Secretary of State for the Home Department, which UK visa application centres in Africa were closed between 2017 and 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","266255"
"http://data.parliament.uk/resources/1136727","Home Office","false","2019-09-09","<p>Information about additional hours worked by staff is not held centrally and could only be provided at disproportionate cost. Flexible work arrangements are available for staff to work outside core hours when necessary, e.g. flexi time, time off in lieu or for operational units Annualised Hours Work as an alternative to overtime. However, these arrangements are processed and monitored locally.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:09:33.997Z",,"http://data.parliament.uk/resources/1136727/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136727/answer",,,,,"1","Home Office","Home Office","2019-07-03","Home Office: Overtime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272760"
"http://data.parliament.uk/resources/1139218","Home Office","false","2019-09-09","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>Under Section 1 of the Police and Criminal Evidence Act 1984, the police in England and Wales have the power to stop and search someone if they have reasonable grounds to suspect they are in possession of an offensive weapon, including a bladed article - such as a knife.</p><p>Under Section 60 of the Criminal Justice and Public Order Act 1994, the police in England and Wales have the power to put in place temporary “no-suspicion” stop and search zones – if they reasonably believe that incidents involving serious violence may take place in that locality during that time period. When this power is authorised, police can search anyone within that area without requiring reasonable grounds to search each person.</p><p>In March 2019, the Government announced that it would roll back additional controls on the use of Section 60 powers to make it easier for officers in seven forces, including Merseyside Police, to authorise this power – to help forces further target the recent increases in serious violence.</p><p>Whilst it is important for the police to have the right powers, they also need the resources to use them. This is why we are also supporting police with additional funding. On 13 March 2019 the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces, including Merseyside Police which received £4.2 million, to support surge operational activity, such as increased patrols.</p><p>This money is already being put to good use. The BBC recently reported that Merseyside had recovered 14 knives in a single week following stop and searches.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-09-09T14:02:01.173Z",,"http://data.parliament.uk/resources/1139218/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1139218/answer",,,,,"1","Home Office","Home Office","2019-07-16","Stop and Search: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277650"
"http://data.parliament.uk/resources/1140840","Home Office","true","2019-09-09","<p><del class="ministerial">It is important that the police and local agencies have the powers they need to tackle local issues quickly and effectively. That is why we reformed the tools and powers available to tackle Anti-Social behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</del><del class="ministerial">In 2019/20 Lancashire Police are receiving £285.1 million of funding, an increase of £18.4 million, on 2018/19. Funding for 2020-21 for individual forces will be announced as part of the provisional police settlement later this year. Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners, who are best placed to meet the needs of their local community.</del></p><p><ins class="ministerial">The police and Crown Prosecution Services (CPS) are responsible for charging decisions with regards to county lines related criminality. The key is that prosecutions are brought, and the charges should cover the full range of criminality involved including Modern Slavery offences.We are working with the police and the CPS to take full advantage of powers in the Modern Slavery Act when making charging decisions against county line gang members. The CPS have issued an overview of the approach to be taken in criminal investigations and prosecutions linked to ‘county lines’ offending, with a particular focus on the relevance of the Modern Slavery Act.</ins></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:12:13.073Z","2019-09-09T16:21:57.917Z","http://data.parliament.uk/resources/1140840/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1140840/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1140840/answer/previousversion/134815","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-22","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people involved in the criminal exploitation of vulnerable young people in county lines operations have been charged with modern slavery offences.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","280174"
"http://data.parliament.uk/resources/1142049","Home Office","false","2019-09-09","<p>The Home Office has listened closely to representations made by a variety of campaigns and MPs on immigration issues affecting Commonwealth members of HM Forces and their families.We have received recent representations from the Royal British Legion “stop the service charge” and are aware of a public e-petition to waive settlement fees for Commonwealth nationals who served in HM Forces.</p><p>While there are no current plans to offer an exemption from paying a settlement fee to former military personnel, this specific area of policy is regularly reviewed. There are no plans to launch a public consultation on the question of waiving settlement fees.</p><p>The Home Office remains committed to upholding our obligations under the Armed Forces Covenant. The Home Office, along with all Government Departments, recognises the outstanding service of all members of the Armed Forces, including the many service personnel who are foreign and Commonwealth nationals.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-09T16:15:41.643Z",,"http://data.parliament.uk/resources/1142049/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142049/answer",,,,,"1","Home Office","Home Office","2019-07-25","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the level of visa fees for Commonwealth UK Armed Forces personnel applying for Indefinite Leave to Remain; and if she will (a) review and (b) undertake a public consultation on the current policy.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","282437"
"http://data.parliament.uk/resources/1142220","Home Office","false","2019-09-09","<p>Data are not collected on numbers of project licences that include the forced swim test.</p><p>The Home Office ensures that animals are only used when necessary and under strict controls which keep suffering to a minimum. Any research which we licence must undergo a thorough harm-benefit analysis including ensuring that the planned work implements the 3Rs (replacement, reduction and refinement).</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:22:51.23Z",,"http://data.parliament.uk/resources/1142220/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1142220/answer",,,,,"1","Home Office","Home Office","2019-07-25","Animal Experiments: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Animals (Scientific Procedures) Act 1986, how many project licences that include the forced swim test as an element of the programme of work (a) are currently in operation and (b) have been approved in each of the past five years; whether the forced swim test has been approved for use within multiple generic projects; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","282282"
"http://data.parliament.uk/resources/1142268","Home Office","false","2019-09-09","<p>I refer the Hon. Member to the answer given on the 13th June 2019, UIN 262238</p><p> </p>","South Ribble","Seema Kennedy",,"2019-09-09T15:54:41.893Z",,"http://data.parliament.uk/resources/1142268/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1142268/answer",,,,,"1","Home Office","Home Office","2019-07-25","UK Visas and Immigration: Sopra Steria","1","House of Commons","To ask the Secretary of State for the Home Department, what penalties the Government could apply to Sopra Steria if it does not comply with its key performance indicators on the biometrics contract it has with UKVI.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282536"
