"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/946851","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>Records are reviewed in consultation with The National Archives to determine which should be permanently preserved and which should be securely destroyed. Departmental policy ensures that records in official systems are stored securely until this process has been completed. In line with departmental policy on 20-year-old records, a number relating to AEA Technology have been selected for destruction.</p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:52:24.603Z",,"http://data.parliament.uk/resources/946851/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/946851/answer",,,"http://data.parliament.uk/resources/946851/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has (a) lost or (b) destroyed (i) files and (ii) information it held on the AEA Technology Pension Scheme.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167343"
"http://data.parliament.uk/resources/946864","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>The Department does not hold pre-privatisation information on the AEA Technology pension scheme. My rt. hon. Friend the Secretary of State has no plans to make a statement on this matter.</p>","East Surrey","Mr Sam Gyimah","2018-09-14T13:52:32.083Z",,"http://data.parliament.uk/resources/946864/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/946864/answer",,,"http://data.parliament.uk/resources/946864/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department holds pre-privatisation information on the AEA Technology pension scheme; and if he will make a statement.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","167344"
"http://data.parliament.uk/resources/947013","Department for Exiting the European Union ","false","2018-09-14","<p>Ministers and officials continue to engage with companies of all sizes in all areas of the country and across a wide range of sectors. DExEU ministers have undertaken over 500 engagements since the Department was established.</p><p>Details of ministerial and senior official business engagements are set out in the quarterly transparency returns.</p><p>As many engagements take place at roundtable events where there is a cross-section of business present, it is not possible to provide a breakdown of category by size of businesses. Extensive engagement with small and small and medium enterprises is also undertaken through trade associations, representative organisations, and supply and logistics chains.</p><p>Ministers have had regular engagement with SMEs through over 80 visits to all parts of the UK, and attended the BEIS SME Advisory Board. This ensures that we hear the issues and priorities of business of all sizes as we leave the European Union.</p><p><strong><p><p></strong></p>","Worcester","Mr Robin Walker","2018-09-14T10:03:42.82Z",,"http://data.parliament.uk/resources/947013/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/947013/answer",,,"http://data.parliament.uk/resources/947013/answer",,,,,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-07-23","Department for Exiting the European Union: Meetings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of business meetings arranged by the Directorate of Communications and Stakeholders were with small or small and medium enterprises in each year since his Department was established.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","167258"
"http://data.parliament.uk/resources/947014","Department for Education","true","2018-09-04","<p><del class="ministerial">There are 299 academies that were constructed under the Private Finance Initiative (PFI) or Private Finance 2 (PF2), as set out in the attached list. The schools' addresses can be downloaded from the ‘Get information about schools’ website at: <a href="https://get-information-schools.service.gov.uk/Downloads" target="_blank">https://get-information-schools.service.gov.uk/Downloads</a>. </del></p><p><del class="ministerial">The Department has recently signed five PF2 contracts as part of the Priority Schools Building Programme. Prior to these PF2 contracts, 169 contracts (including 67 Building Schools for the Future PFI contracts) were signed by local authorities under the PFI. Local authorities hold this information.</del></p><p><ins class="ministerial">The Department does not centrally hold a list of all state maintained academies, which have been constructed via a Private Finance programme. Whilst the Department holds a list of local authority Private Finance Initiative contracts (PFI), which is published by HM Treasury, it does not maintain a list of the individual schools within the contracts. Local authorities will hold this information.</ins></p><p><ins class="ministerial">The Department holds details of Private Finance 2 (PF2) contracts and the schools within those contracts. There are 46 schools constructed under the PF2 programme. A list of the schools is attached and details of open academies are available on GOV.UK at: <a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a>.</ins></p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-04T14:56:58.9Z","2018-11-01T17:47:24.403Z","http://data.parliament.uk/resources/947014/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/947014/answer","167263 167267 PQ correction - PF2 Schools List 241018.xls","167263_167267_List_of_PF2_Schools","http://data.parliament.uk/resources/947014/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/947014/answer/previousversion/72913","Biography information for Nick Gibb","http://data.parliament.uk/resources/947014/answer/previousversion/72913","167263_167267_PFI_&_PF2_constructed_academies.xls","167263_167267_PFI_&_PF2_constructed_academies","60","Education","Education","2018-07-23","Academies: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish a list of the names and addresses of all state-maintained academies which have been constructed via a Private Finance Initiative or PF2 programme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","167263"
"http://data.parliament.uk/resources/947020","Department for Education","true","2018-09-04","<p><del class="ministerial">There are 299 academies that were constructed under the Private Finance Initiative (PFI) or Private Finance 2 (PF2), as set out in the attached list. The schools' addresses can be downloaded from the ‘Get information about schools’ website at: <a href="https://get-information-schools.service.gov.uk/Downloads" target="_blank">https://get-information-schools.service.gov.uk/Downloads</a>. </del></p><p><del class="ministerial">The Department has recently signed five PF2 contracts as part of the Priority Schools Building Programme. Prior to these PF2 contracts, 169 contracts (including 67 Building Schools for the Future PFI contracts) were signed by local authorities under the PFI. Local authorities hold this information.</del></p><p><ins class="ministerial">The Department does not centrally hold a list of all state maintained academies, which have been constructed via a Private Finance programme. Whilst the Department holds a list of local authority Private Finance Initiative contracts (PFI), which is published by HM Treasury, it does not maintain a list of the individual schools within the contracts. Local authorities will hold this information.</ins></p><p><ins class="ministerial">The Department holds details of Private Finance 2 (PF2) contracts and the schools within those contracts. There are 46 schools constructed under the PF2 programme. A list of the schools is attached and details of open academies are available on GOV.UK at: <a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a>.</ins></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-04T14:56:58.963Z","2018-11-01T17:48:21.687Z","http://data.parliament.uk/resources/947020/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/947020/answer","167263 167267 PQ correction - PF2 Schools List 241018.xls","167263_167267_List_of_PF2_Schools","http://data.parliament.uk/resources/947020/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/947020/answer/previousversion/73120","Biography information for Nick Gibb","http://data.parliament.uk/resources/947020/answer/previousversion/73120","167263_167267_PFI_&_PF2_constructed_academies.xls","167263_167267_PFI_&_PF2_constructed_academies","60","Education","Education","2018-07-23","Building Schools for the Future Programme","1","House of Commons","To ask the Secretary of State for Education, what the names and locations are of all schools constructed under the Building Schools for the Future programme and funded by means of a PFI or PF2 programme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","167267"
"http://data.parliament.uk/resources/943881","Home Office","false","2018-09-27","<p>The dedicated Taskforce consists of approximately 150 staff can be flexibly deployed as the need arises.</p><p>Of the network of 50 senior caseworkers, 22 are new positions within the Chief Casework Unit. The remainder of the unit is made up of existing senior caseworkers embedded within business areas, to support colleagues in making complex case decisions.</p><p>The terms of reference and methodology for the lessons learned review were published on 19 July. The terms, which have been approved by the review’s independent adviser Wendy Williams, also state that the intention is for the report to be published by 31 March 2019.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-27T15:52:18.013Z",,"http://data.parliament.uk/resources/943881/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/943881/answer",,,"http://data.parliament.uk/resources/943881/answer",,,,,,,,"1","Home Office","Home Office","2018-07-18","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May 2018 to Question 136120 on UK Visas and Immigration: Management, how many individuals are assigned to the dedicated taskforce; how many of the 50 senior caseworkers will be in new positions; and what the timeframe is for the conclusion of his Department's review.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","165708"
"http://data.parliament.uk/resources/943904","Home Office","false","2018-09-26","<p>The response to UIN 161582 was given on the 29th August 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-09-26T14:59:32.923Z",,"http://data.parliament.uk/resources/943904/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/943904/answer",,,"http://data.parliament.uk/resources/943904/answer",,,,,,,,"1","Home Office","Home Office","2018-07-18","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Question 161582 asked by the hon. Member for Dwyfor Meirionnydd on 6 July 2018, when he plans to provide a substantive response to that Question.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","165669"
"http://data.parliament.uk/resources/942910","Ministry of Justice","false","2018-11-29","<p>There are no current assessments either by the Ministry of Justice or the Department for Work and Pensions.</p><p> </p><p>We recognise that having somewhere stable to live on release from prison can be a critical factor in supporting rehabilitation and reducing homelessness, and this is particularly acute for short-sentenced offenders. This is why Universal Credit continues to pay housing support for up to 6 months to support those benefit recipients who are imprisoned, whether on remand and/or sentenced.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-11-29T15:23:36.417Z",,"http://data.parliament.uk/resources/942910/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/942910/answer",,,"http://data.parliament.uk/resources/942910/answer",,,,,,,,"54","Justice","Justice","2018-07-17","Offenders: Housing Benefit","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the effect on people on remand of the reduction under universal credit in the period for which they can claim housing benefit from 12 to six months; and if he will make a statement.","false","Biography information for David Hanson","Delyn","David Hanson","164891"
"http://data.parliament.uk/resources/943024","Home Office","false","2019-01-15","<p>I refer the Hon. Member to the answer given to the Hon. Member for Westmorland and Lonsdale on the 7th February 2017, UIN 60627 for staffing from 2012 to 2015. The latest published staffing figures for Border Force can be found in the Home Office Annual Report for 2016 - 17.</p><p>Refer to link below: FY2016/17 – Page 66<br><a href="https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017" target="_blank"> https://www.gov.uk/government/publications/home-office-annual-report-and-accounts-2016-to-2017</a></p><p>Data for staffing levels in 2017/18 will be available when the Annual Report for 2017 – 18 is published</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:05:58.167Z",,"http://data.parliament.uk/resources/943024/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/943024/answer",,,"http://data.parliament.uk/resources/943024/answer",,,,,,,,"1","Home Office","Home Office","2018-07-17","UK Border Force: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Border Force staff were employed at each UK (a) port and (b) airport in (i) 2012 and (ii) May 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","164993"
"http://data.parliament.uk/resources/942622","Cabinet Office","false","2019-05-15","<p>The Bank of England does not own any gold reserves of its own, except for two bars held for display at the Bank of England Museum. However, the Bank provides safe custody for the UK's gold reserves and for other customers. It has only started recently publishing the weight of all the gold in its custody on its website, which includes data back to 2011. On 30 June 2018, it held 166,516,000 fine troy ounces of gold. There is no equivalent data available for 1998 and 2008.</p>","Aylesbury","Mr David Lidington","2019-05-15T17:33:50.377Z",,"http://data.parliament.uk/resources/942622/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/942622/answer",,,"http://data.parliament.uk/resources/942622/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-07-16","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Minister for the Cabinet Office, what the gold reserves of the Bank of England were on 30 June (a) 1998, (b) 2008 and (c) 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","164422"
