"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582516","Prime Minister","false","2023-02-06","<p>The Government welcomes the independent and robust oversight of the Security and Intelligence Agencies and wider Intelligence Community that the Intelligence and Security Committee of Parliament provides.</p><p>The role and remit of the Committee is set out in the Justice and Security Act 2013 and accompanying Memorandum of Understanding (MoU), agreed between the Committee and the Prime Minister. The current arrangements set out in the Act and related MoU are sufficient to enable the Committee to discharge its statutory function in respect of the oversight of the UK Intelligence Community. There are therefore no plans to update these arrangements.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-02-06T17:09:21.053Z","http://data.parliament.uk/resources/1582516/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1582516/answer",,,,,"23","Prime Minister","Prime Minister","2023-01-31","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, if he will bring forward proposals to update the Memorandum of Understanding between Government and the Intelligence and Security Committee of Parliament.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","136534"
"http://data.parliament.uk/resources/1520001","Prime Minister","false","2022-10-13","<p>I refer the Rt Hon. Member to the written statement issued on 10 December 2021 by the previous Prime Minister (UIN HCWS464). The Government remains confident that the current Memorandum of Understanding with the Committee is sufficient to allow for robust oversight of the Agencies and wider Intelligence Community.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-13T15:23:22.503Z","http://data.parliament.uk/resources/1520001/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1520001/answer",,,,,"23","Prime Minister","Prime Minister","2022-10-10","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, with reference to the Intelligence and Security Committee of Parliament Annual Report 2019–2021, published on 10 December 2021, HC 877, whether she plans to update the Memorandum of Understanding between the Prime Minister and the Intelligence and Security Committee.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","59410"
"http://data.parliament.uk/resources/1218642","Ministry of Defence","false","2020-07-07","<p>The remit of the Intelligence and Security Committee (ISC) of Parliament is set out within the Justice and Security Act 2013, and the accompanying Memorandum of Understanding (MOU) which is published and available at:</p><p>http://isc.independent.gov.uk/</p><p>Except for the circumstances specified in Paragraphs 11-17 of the MOU, operational intelligence activity falls outside the scope of the ISC.</p>","Wells","James Heappey",,"2020-07-07T15:22:19.287Z","http://data.parliament.uk/resources/1218642/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1218642/answer",,,,,"11","Defence","Defence","2020-06-29","Intelligence and Security Committee","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 17 June 2020 to Question 58612 on Islamic State: Military Intervention, whether that matter would fall under the remit of the Intelligence and Security Committee; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","65916"
"http://data.parliament.uk/resources/1218728","Cabinet Office","false","2020-07-06","<p>I refer the Hon. member to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-15/59573/" target="_blank">59573</a> on 18 June 2020. The Committee is being formed in the normal way and as quickly as current circumstances allow. An announcement will be made in due course.</p><p> </p>","Norwich North","Chloe Smith",,"2020-07-06T12:44:53.21Z","http://data.parliament.uk/resources/1218728/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1218728/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-29","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 May 2020 to Question 40706 on Subversion: Russia and the Answer of 18 June 2020 to Question 59573 on Intelligence and Security Committee, what timeframe is for the Intelligence and Security Committee to be established; and whether the current circumstances referred to have affected that timeframe.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","66080"
"http://data.parliament.uk/resources/1203749","Cabinet Office","false","2020-06-18","<p>I refer the Hon. members to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-04-27/40706/" target="_blank">40706</a> on 4 May 2020.</p>","Norwich North","Chloe Smith",,"2020-06-18T15:04:10.957Z","http://data.parliament.uk/resources/1203749/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1203749/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-15","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Officer, what the timeframe is for the establishment of the Intelligence and Security Committee.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","59573"
"http://data.parliament.uk/resources/1201166","Leader of the House","false","2020-06-11","<p>Under the Justice and Security Act 2013, the members of the Intelligence and Security Committee must be nominated by the Prime Minister following consultation with the Leader of the Opposition. An announcement on membership will be made in due course in the usual way and then a motion will be tabled for agreement by the House.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2020-06-11T07:02:20.61Z","http://data.parliament.uk/resources/1201166/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1201166/answer",,,,,"34","Leader of the House","Leader of the House","2020-06-08","Intelligence and Security Committee","1","House of Commons","To ask the Leader of the House, when the Intelligence and Security Committee will be reconstituted.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","55904"
"http://data.parliament.uk/resources/1198868","Cabinet Office","false","2020-06-04","<p>I refer the Hon. members to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-04-27/40706/" target="_blank">40706</a> on 4 May 2020.</p>","Norwich North","Chloe Smith","52140","2020-06-04T15:10:45.893Z","http://data.parliament.uk/resources/1198868/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1198868/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-01","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when the Intelligence and Security Committee will be reappointed; and when that Committee's report on Russia will be published.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","52559"
"http://data.parliament.uk/resources/1176417","Prime Minister","false","2020-02-10","<p>I refer the Hon. Member to the answer I gave to the Hon. Member the Member for St Albans on 3 February 2020, UIN 9144.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-28/9144/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-28/9144/</a></p>","Uxbridge and South Ruislip","Boris Johnson","13030","2020-02-10T16:51:05.047Z","http://data.parliament.uk/resources/1176417/answer","Biography information for Boris Johnson","http://data.parliament.uk/resources/1176417/answer",,,,,"23","Prime Minister","Prime Minister","2020-02-05","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, what the timeframe is for the establishment of the Intelligence and Security Committee.","false","Biography information for Steve Reed","Croydon North","Steve Reed","12898"
"http://data.parliament.uk/resources/1173151","Cabinet Office","false","2020-01-29","<p>Members are appointed by the Houses of Parliament (having been nominated by the Prime Minister in consultation with the Leader of the Opposition). The Chair of the Committee is elected by its Members.</p><p>Nominations require careful consideration and consultation. The committee is being formed in the normal way and at a normal pace.</p><p> </p>","Hertsmere","Oliver Dowden",,"2020-01-29T10:13:10.553Z","http://data.parliament.uk/resources/1173151/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1173151/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-01-24","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 January 2020 to Question 4773 on Russia: Subversion, how long the process to establish the new Intelligence and Security Committee will take.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7665"
"http://data.parliament.uk/resources/769805","Cabinet Office","false","2017-11-28","<p>The Intelligence and Security Committee has been appointed following the approval of motions in both Houses of Parliament.</p>","Ashford","Damian Green",,"2017-11-28T15:48:28.157Z","http://data.parliament.uk/resources/769805/answer","Biography information for Damian Green","http://data.parliament.uk/resources/769805/answer","Ashford","Damian Green","http://data.parliament.uk/resources/769805/answer/previousversion/15343","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-10-12","Intelligence and Security Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the Intelligence Security Committee for the current Parliament to be formally reconstituted; and if he will make a statement.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","107524"
