"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1600567","Department for Work and Pensions","false","2023-03-09","<p>For the latest data available, related to September 2022, 286,149 households were subject to the Removal of the Spare Room Subsidy (RSRS) for 1 extra bedroom, and 63,759 for 2 or more extra bedrooms. This data is available on Stat-Xplore.</p><p><strong> </strong></p><p>For 2021/22, a total of £434m worth of deductions were made for RSRS in Great Britain. This includes households on Universal Credit and Housing Benefit. No wider assessment has been made.</p><p> </p><p>The RSRS policy applies to claims for housing support - either Housing Benefit or the housing element of Universal Credit - where the claimant is living in the social rented sector in a property that is deemed too large for their needs.</p><p> </p><p>The policy helps encourage mobility within the social rented sector to make better use of the existing social housing stock and strengthens work-incentives. An additional bedroom is allowed in certain circumstances such as for disabled people and carers, foster carers, and parents of service personnel. Additionally, those in receipt of pension age housing benefit are exempt.</p><p> </p><p>Discretionary Housing Payments (DHP’s) are available for those who need additional support with housing costs. Since 2011 we have provided nearly £1.6 billion in DHP’s to local authorities.</p>","Viscount Younger of Leckie",,"2023-03-09T12:33:58.877Z","http://data.parliament.uk/resources/1600567/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1600567/answer",,,"29","Work and Pensions","Work and Pensions","2023-03-01","Housing Benefit: Social Rented Housing","2","House of Lords","To ask His Majesty's Government how many households in England are affected by the under-occupancy charge for (1) one extra bedroom, or (2) more than one extra bedroom; and what assessment they have made of the financial impact of these deductions on those households.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6023"
"http://data.parliament.uk/resources/1600568","Department for Environment, Food and Rural Affairs","false","2023-03-10","<p>In 2020, nine high-profile shooting organisations released a joint statement calling for an end to lead in ammunition used for taking live quarry with shotguns within five years. We welcomed this move away from lead and are committed to ensuring a sustainable, mutually beneficial relationship between shooting and conservation.</p><p> </p><p>In Spring 2021, Defra asked the Health &amp; Safety Executive (HSE) and the Environment Agency to prepare a UK REACH restriction dossier for lead in ammunition. This required both organisations to consider the evidence of risk posed by lead in ammunition on human health and the environment, and therefore, the case for introducing a restriction on lead in ammunition. HSE published restriction proposals in May 2022, setting out a range of options for introducing restrictions on lead in ammunition, and opened a six-month consultation. In January 2023, due to the large volume of consultation responses, HSE announced a six-month extension to its review process, to allow for due consideration of responses to inform the development of its final recommendation. The HSE final opinions are now expected by 6 November 2023. The Defra Secretary of State will be required to make a decision within three months of receipt of the opinions, with the consent of Welsh and Scottish Ministers.</p>","Lord Benyon",,"2023-03-10T14:46:03.947Z","http://data.parliament.uk/resources/1600568/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1600568/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-01","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government, further to the paper by R E Green, M A Taggart, D J Pain, et al ‘Voluntary transition by hunters and game meat suppliers from lead to non-lead shotgun ammunition: changes in practice after three years’, published in the Conservation Evidence Journal in February, which found that three years into the five year voluntary phase-out programme, 94 per cent of pheasants sold in supermarkets were killed with lead shot, what steps they plan to take to end the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6024"
"http://data.parliament.uk/resources/1600569","Department for Levelling Up, Housing and Communities","false","2023-03-14","<p>We want to see every part of England reap the benefits of devolution and have made significant progress with the six new deals announced in 2022. The Government is in discussions with places to identify potential candidates for new devolution deals in 2023 and we will set out more detail in due course.</p><p>This Government is committed to not just extending the benefits of devolution to new parts of England, but to deepening existing devolution settlements. As the Chancellor set out at the Autumn Statement, the government will deliver the Levelling Up White Paper commitment to sign new 'trailblazer' devolution deals with Greater Manchester and the West Midlands Combined Authorities by early 2023. The government is in discussion with the mayors of these areas to devolve powers to deliver levelling up in areas such as skills, transport and housing. These 'trailblazer' deals will act as a blueprint for other areas to follow.</p><p>This Government has set itself a mission that by 2030, every part of England that wants one will have a devolution deal. The Levelling Up White Paper made clear that devolution is essential for Levelling Up. For too long, decisions impacting many communities of England have been taken in Whitehall. Devolution is about giving local areas more flexibility, freedom and accountability to deliver. Before 2010 the only significant devolution in England had been in London. Now, strong mayors in our major cities are acting as agents of economic growth. Levelling up requires strong and dynamic local leadership, that can understand how complex issues come together in a place; tailor policy to local priorities; attract investment; and seize each area's opportunities.</p>","Baroness Scott of Bybrook","HL6026 ; HL6027","2023-03-14T16:13:03.807Z","http://data.parliament.uk/resources/1600569/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1600569/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-01","Local Government: Devolution","2","House of Lords","To ask His Majesty's Government what further devolution deals they expect to conclude in 2023.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6025"
"http://data.parliament.uk/resources/1600570","Department for Levelling Up, Housing and Communities","false","2023-03-14","<p>We want to see every part of England reap the benefits of devolution and have made significant progress with the six new deals announced in 2022. The Government is in discussions with places to identify potential candidates for new devolution deals in 2023 and we will set out more detail in due course.</p><p>This Government is committed to not just extending the benefits of devolution to new parts of England, but to deepening existing devolution settlements. As the Chancellor set out at the Autumn Statement, the government will deliver the Levelling Up White Paper commitment to sign new 'trailblazer' devolution deals with Greater Manchester and the West Midlands Combined Authorities by early 2023. The government is in discussion with the mayors of these areas to devolve powers to deliver levelling up in areas such as skills, transport and housing. These 'trailblazer' deals will act as a blueprint for other areas to follow.</p><p>This Government has set itself a mission that by 2030, every part of England that wants one will have a devolution deal. The Levelling Up White Paper made clear that devolution is essential for Levelling Up. For too long, decisions impacting many communities of England have been taken in Whitehall. Devolution is about giving local areas more flexibility, freedom and accountability to deliver. Before 2010 the only significant devolution in England had been in London. Now, strong mayors in our major cities are acting as agents of economic growth. Levelling up requires strong and dynamic local leadership, that can understand how complex issues come together in a place; tailor policy to local priorities; attract investment; and seize each area's opportunities.</p>","Baroness Scott of Bybrook","HL6025 ; HL6027","2023-03-14T16:13:03.867Z","http://data.parliament.uk/resources/1600570/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1600570/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-01","Combined Authorities","2","House of Lords","To ask His Majesty's Government whether they have plans to transfer additional powers to combined authorities in 2023; and if so, what powers to which authorities.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6026"
"http://data.parliament.uk/resources/1600571","Department for Levelling Up, Housing and Communities","false","2023-03-14","<p>We want to see every part of England reap the benefits of devolution and have made significant progress with the six new deals announced in 2022. The Government is in discussions with places to identify potential candidates for new devolution deals in 2023 and we will set out more detail in due course.</p><p>This Government is committed to not just extending the benefits of devolution to new parts of England, but to deepening existing devolution settlements. As the Chancellor set out at the Autumn Statement, the government will deliver the Levelling Up White Paper commitment to sign new 'trailblazer' devolution deals with Greater Manchester and the West Midlands Combined Authorities by early 2023. The government is in discussion with the mayors of these areas to devolve powers to deliver levelling up in areas such as skills, transport and housing. These 'trailblazer' deals will act as a blueprint for other areas to follow.</p><p>This Government has set itself a mission that by 2030, every part of England that wants one will have a devolution deal. The Levelling Up White Paper made clear that devolution is essential for Levelling Up. For too long, decisions impacting many communities of England have been taken in Whitehall. Devolution is about giving local areas more flexibility, freedom and accountability to deliver. Before 2010 the only significant devolution in England had been in London. Now, strong mayors in our major cities are acting as agents of economic growth. Levelling up requires strong and dynamic local leadership, that can understand how complex issues come together in a place; tailor policy to local priorities; attract investment; and seize each area's opportunities.</p>","Baroness Scott of Bybrook","HL6025 ; HL6026","2023-03-14T16:13:03.917Z","http://data.parliament.uk/resources/1600571/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1600571/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-01","Local Government: Devolution","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of the state of devolution in England; and what plans they have to publish any such an assessment.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6027"
"http://data.parliament.uk/resources/1600572","Department for Levelling Up, Housing and Communities","false","2023-03-14","<p>The Department for Levelling Up, Housing and Communities has committed £3.75 million in funding to date toward honouring the Windrush legacy. This includes £2.75 million across five years of the Windrush Day Grant Scheme, and £1 million allocated to the National Windrush Monument.</p><p>HM Government is fully committed to ensuring that National Windrush Day celebratory events in 2023 mark the 75th anniversary of the arrival of MV Empire Windrush at the Port of Tilbury.</p><p>We have already announced that the funding pot offered by the 2023 Windrush Day Grant Scheme has increased from £500,000 to £750,000. This is the largest sum yet to be offered by the scheme. For the first time, projects operating in Northern Ireland were also given the opportunity to apply for funding.</p><p>Details of this year's grant scheme can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-75-windrush-day-grant-scheme-2023%2Fwindrush-75-windrush-day-grant-scheme-2023-guidance-for-applicants&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C99e93be9d5fa4da8890808db24a9f18e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638144084534174224%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ox1PZMyPu15AnJgE89q4Ihum%2BeLxyF%2FHafktUzswLO4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/windrush-75-windrush-day-grant-scheme-2023/windrush-75-windrush-day-grant-scheme-2023-guidance-for-applicants</a></p><p>DLUHC has also committed £50,000 toward developing educational materials, which will be made available via HM Government's National Windrush Monument website. These will ensure that the contributions of the Windrush generation and their descendants are recognised across the UK.</p><p>I can also confirm that officials have been asked to explore further what else we can do ahead of the summer.</p><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook",,"2023-03-14T17:16:16.153Z","http://data.parliament.uk/resources/1600572/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1600572/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-01","Windrush Generation: Anniversaries","2","House of Lords","To ask His Majesty's Government what plans they have to celebrate Windrush Day in 2023.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6028"
"http://data.parliament.uk/resources/1600573","Department for Levelling Up, Housing and Communities","false","2023-03-14","<p>This Government will not tolerate Anti-Muslim hate crime in any form. We have supported Tell MAMA (Measuring Anti-Muslim Attacks) with nearly £5 million between 2016 and 2023 to monitor and combat anti-Muslim hatred and support Muslim victims of hate crime.</p>","Baroness Scott of Bybrook",,"2023-03-14T16:13:28.933Z","http://data.parliament.uk/resources/1600573/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1600573/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-01","Islamophobia","2","House of Lords","To ask His Majesty's Government what steps they are taking to combat anti-Muslim behaviour and prejudice.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6029"
"http://data.parliament.uk/resources/1600574","Department for Levelling Up, Housing and Communities","false","2023-03-14","<p>I refer the noble Lord to the answer given to Question (attached) UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-06/117512" target="_blank">117512</a> on 16 January 2023.</p>","Baroness Scott of Bybrook",,"2023-03-14T17:33:45.783Z","http://data.parliament.uk/resources/1600574/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1600574/answer","117512.pdf","UIN 117512","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-01","Antisemitism","2","House of Lords","To ask His Majesty's Government what steps they are taking to combat antisemitism.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6030"
"http://data.parliament.uk/resources/1600575","Home Office","false","2023-03-15","<p>12,000 asylum seekers from Afghanistan, Eritrea, Syria, Yemen, and Libya who lodged asylum claims before 28 June 2022 will be considered through a Streamlined Asylum Process. This will involve eligible claimants being sent a questionnaire asking them to provide all the necessary information so claims can be considered more quickly. This will speed up decisions for those in genuine need, ending the uncertainty over their future, and help us remove people with no right to be here.</p><p>It is standard practice for the Home Office to issue correspondence and questionnaires to asylum claimants in English. This is to avoid responses being received in other languages.</p><p>Asylum claims will continue to be considered on a case-by-case basis against published Immigration Rules, policy guidance and country information. These five nationalities had a grant rate of over 95% in the year-ending September 2022, therefore it is right to accelerate the processing of these claims where appropriate. An automatic grant of protection status for these countries is certainly not guaranteed – all individuals will be assessed on a case-by-case basis and an interview will follow the questionnaire if more information is needed.</p><p>All individuals will have already undergone a screening interview, including criminal checks and will have their biometrics, such as their fingerprints, taken before they can be considered for a grant of protection status.</p><p>If individuals do not reply to the questionnaire, and the Home Office is unable to trace them, their claim could be withdrawn.</p><p>We will respond to the correspondence from the Chartered Institute of Linguists and the Institute of Translation and Interpreting in due course.</p>","Lord Murray of Blidworth","HL6032 ; HL6033 ; HL6034","2023-03-15T17:59:34.78Z","http://data.parliament.uk/resources/1600575/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1600575/answer",,,"1","Home Office","Home Office","2023-03-01","Asylum: Applications","2","House of Lords","To ask His Majesty's Government what plans they have to require written asylum applications to be submitted in English.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6031"
"http://data.parliament.uk/resources/1600576","Home Office","false","2023-03-15","<p>12,000 asylum seekers from Afghanistan, Eritrea, Syria, Yemen, and Libya who lodged asylum claims before 28 June 2022 will be considered through a Streamlined Asylum Process. This will involve eligible claimants being sent a questionnaire asking them to provide all the necessary information so claims can be considered more quickly. This will speed up decisions for those in genuine need, ending the uncertainty over their future, and help us remove people with no right to be here.</p><p>It is standard practice for the Home Office to issue correspondence and questionnaires to asylum claimants in English. This is to avoid responses being received in other languages.</p><p>Asylum claims will continue to be considered on a case-by-case basis against published Immigration Rules, policy guidance and country information. These five nationalities had a grant rate of over 95% in the year-ending September 2022, therefore it is right to accelerate the processing of these claims where appropriate. An automatic grant of protection status for these countries is certainly not guaranteed – all individuals will be assessed on a case-by-case basis and an interview will follow the questionnaire if more information is needed.</p><p>All individuals will have already undergone a screening interview, including criminal checks and will have their biometrics, such as their fingerprints, taken before they can be considered for a grant of protection status.</p><p>If individuals do not reply to the questionnaire, and the Home Office is unable to trace them, their claim could be withdrawn.</p><p>We will respond to the correspondence from the Chartered Institute of Linguists and the Institute of Translation and Interpreting in due course.</p>","Lord Murray of Blidworth","HL6031 ; HL6033 ; HL6034","2023-03-15T17:59:34.827Z","http://data.parliament.uk/resources/1600576/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1600576/answer",,,"1","Home Office","Home Office","2023-03-01","Asylum: Applications","2","House of Lords","To ask His Majesty's Government what assessment they have made of the letter to the Minister of State for Immigration from the Chartered Institute of Linguists and the Institute of Translation and Interpreting on 27 February about the use of online translation tools to assist written asylum applications.","false","Biography information for Baroness Coussins","Baroness Coussins","HL6032"
