"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91899","Cabinet Office","false","2014-10-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-14T06:59:03.167Z","http://data.parliament.uk/resources/91899/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/91899/answer","PQ 209401 ONS 342.pdf","ONS Letter to Member - Home Owned","http://data.parliament.uk/resources/91899/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-09-26","Owner Occupation","1","House of Commons","To ask the Minister for the Cabinet Office, how many people owned their own home in (a) Barnsley East constituency, (b) Yorkshire and the Humber and (c) England and Wales in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209401"
"http://data.parliament.uk/resources/91908","HM Treasury","false","2014-10-14","<p>The Help to Buy scheme continues to support responsible lending with the average property value considerably less than the national average. The average house price under the scheme as a whole is around £190,000, compared to the national average of £272,000.</p><p> </p><p>Over 50,000 households have benefitted from the scheme to date. The scheme is supporting lending in all regions and over 94% of mortgages bought under the scheme have been outside London. Mortgage completions have been particularly high in the North West and Scotland.</p><p> </p><p>The Government publishes quarterly Official Statistics relating to the Help to Buy: mortgage guarantee scheme. The most recent of these were published on 2 September.</p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-june-2014</a></p><p> </p><p>The Government also publishes monthly statistics on the number of homes purchased with the support of the Help to Buy: Equity Loan scheme, by local authority in England. This data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-14T15:42:09.5313598Z","http://data.parliament.uk/resources/91908/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91908/answer",,,"http://data.parliament.uk/resources/91908/answer",,,,,"14","Treasury","CaTreasury","2014-09-26","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Barnsley East constituency, (b) Barnsley local authority, (c) South Yorkshire and (d) England have completed the purchase of a house through the Help to Buy scheme.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209383"
"http://data.parliament.uk/resources/91915","Department for Communities and Local Government","false","2014-10-28","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p> </p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, Official Report, Column 32WS, the Department no longer publishes statistics by government office region. Additionally, the Department does not collect data on a constituency basis, but Barnsley East constituency lies entirely within the Barnsley Metropolitan District. Table 1 shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 in Barnsley Metropolitan District, as well as the amount of relief awarded:</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p></td></tr><tr><td><p><em>Item</em></p></td><td><p><em>Estimated number of properties in the Barnsley Metropolitan District that will benefit from these reliefs </em></p><p><em>(units)</em></p></td><td><p><em>Amount of Relief Awarded</em></p><p> </p><p> </p><p><em>(£thousands)</em></p></td></tr><tr><td><p>2% RPI Cap on Small Business Rates Multiplier</p></td><td><p>6,597</p></td><td><p>N/A</p></td></tr><tr><td><p>12 month extension of small business rate relief doubling, of which:</p></td><td><p>2,650</p></td><td rowspan="3"><p> </p><p>4,458<sup>1</sup></p></td></tr><tr><td><p><em> - 100% relief</em></p></td><td><p>2,026</p></td></tr><tr><td><p><em> - Tapering</em></p></td><td><p>624</p></td></tr><tr><td><p>Long Term Empty Reoccupation Relief</p></td><td><p>N/A</p></td><td><p>43</p></td></tr><tr><td><p>Retail Rate Relief</p></td><td><p>740</p></td><td><p>738</p></td></tr><tr><td colspan="3"><p>All data is from the 2014-15 NNDR1 (<a href="https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015</a>), except for retail rate relief data which is available from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf</a></p><p><sup>1</sup>This is the total amount of small business rates relief awarded. The breakdown for the amount awarded to properties receiving 100% and tapering relief is not available.</p><p>N/A – data not available.</p></td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins","2014-10-28T16:04:39.137Z","http://data.parliament.uk/resources/91915/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91915/answer",,,"http://data.parliament.uk/resources/91915/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Non-domestic Rates: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses in (a) Barnsley East constituency and (b) Yorkshire and the Humber have qualified for the full business rates discount to date.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209387"
"http://data.parliament.uk/resources/91937","Ministry of Defence","false","2014-11-17","<p>The Ministry of Defence (MOD) recognises the importance of ensuring that our Armed Froces fully understand the importance of following best practice in relation to equality and diversity issues. That is why Equality and Diversity training is an integral part of the training and education which they receive throughout their careers.</p><p>NATO is still determining the exact force structure of the Very high Readiness Joint Taskforce It is, therefore, too early to comment on the specific UK contribution.</p>","Canterbury","Mr Julian Brazier","2014-11-17T16:59:30.803Z","http://data.parliament.uk/resources/91937/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/91937/answer",,,"http://data.parliament.uk/resources/91937/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/91937/answer/previousversion/22768","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what plans the UK has to include gender advisory capacity as part of its recognised military capability; whether the UK plans to contribute any full-time gender advisers to (a) the rapid reaction force announced by the Prime Minister on 8 September 2014 and (b) other NATO operations and missions in the near future; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209498"
"http://data.parliament.uk/resources/91940","Ministry of Defence","false","2014-10-22","<p>The UK does not have any current plans to do so.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-22T16:25:20.9108584Z","http://data.parliament.uk/resources/91940/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91940/answer",,,"http://data.parliament.uk/resources/91940/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91940/answer/previousversion/22749","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the UK plans to (a) bid to fill any of the nine gender adviser positions that are part of the Afghanistan Operation Resolute Support Force structure and (b) appoint an O7 rank or above to lead the Gender Advisory Unit; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209500"
"http://data.parliament.uk/resources/91947","Ministry of Defence","false","2014-10-27","<p>I refer the hon. Member to the written statement made in the House on 16 October 2014 (Official Report, column 35WS) by my right hon. Friend the Secretary of State for Defence (Michael Fallon).</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:36:10.4191467Z","http://data.parliament.uk/resources/91947/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/91947/answer","16 October 2014.doc UK Operations Against ISIL.doc","Hansard Extract 16 October 2014","http://data.parliament.uk/resources/91947/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/91947/answer/previousversion/22750","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-26","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether any UK Reapers or personnel from the UK Reaper Force Squadron have moved from Afghanistan to Qatar or another location in the Gulf in the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","209545"
"http://data.parliament.uk/resources/91948","Department for Education","false","2014-10-15","<p>Our record of the dates each Chair of the board of trustees at Kings Science Academy took up and relinquished office is published online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287911/140113_graham_stuart_-revised_jb.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287911/140113_graham_stuart_-revised_jb.pdf</a></p><p> </p><p> </p><p> </p><p>From pre-opening to 30 September 2011, the Chair was Mr Nadim Qureshi. On 27 September 2011, the Department for Education was informed that Mr Alan Lewis would be the Chair from 1 October 2011. We learnt in October 2012 that we had been misinformed. This was looked at as part of the EFA’s wider investigation into financial management and governance at KSA in December 2012, which confirmed there had been no chair in place for the first year of the school’s operation.</p><p> </p><p> </p><p>From 25 October 2012 to 13 March 2013, the Chair was Dr Asim Suleman. From 13 March 2013 to 7 October 2013, Mr John Bowers was Acting Chair, and has been Chair from 7 October 2013.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-15T08:48:37.1484329Z","http://data.parliament.uk/resources/91948/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91948/answer",,,"http://data.parliament.uk/resources/91948/answer",,,,,"60","Education","Education","2014-09-26","Kings Science Academy","1","House of Commons","To ask the Secretary of State for Education, who the Chairs of Kings Free Schools and Academies Trust have been since its establishment; and on what dates each such Chair took took up and relinquished office.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","209567"
"http://data.parliament.uk/resources/91949","Department for Education","false","2014-10-15","<p>The Department for Education and its executive agencies have no directly employed staff or agency workers paid below the living wage as defined by the Living Wage Foundation.</p><p> </p><p> </p><p> </p><p>External contractors who provide facilities management services to the Department have confirmed that they have 146 staff paid under this rate. This includes 48 staff paid under the London Living Wage and 98 staff paid under the UK Living Wage. All contracted staff are paid above the minimum wage.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-10-15T08:25:18.7681185Z","http://data.parliament.uk/resources/91949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/91949/answer",,,"http://data.parliament.uk/resources/91949/answer",,,,,"60","Education","Education","2014-09-26","Pay","1","House of Commons","To ask the Secretary of State for Education, how many (a) direct employees, (b) outsourced workers and (c) workers in agencies which report to her Department are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209495"
"http://data.parliament.uk/resources/91950","Department for Education","false","2014-10-14","<p>Local authorities in the South Yorkshire area listed their children’s centres on the Sure Start children’s centre database as follows.</p><table><tbody><tr><td> </td><td><p>At 30 April 2010</p><p>Main CCs / Additional Sites</p></td><td><p>At 30 Sept 2014</p><p>Main CCs / Additional Sites</p></td></tr><tr><td><p>Barnsley</p></td><td><p>19 / 0</p></td><td><p>19 / 0</p></td></tr><tr><td><p>Doncaster</p></td><td><p>21 / 0</p></td><td><p>20 / 1</p></td></tr><tr><td><p>Rotherham</p></td><td><p>22 / 0</p></td><td><p>22 / 0</p></td></tr><tr><td><p>Sheffield</p></td><td><p>36 / 0</p></td><td><p>16 / 20</p></td></tr></tbody></table><p>Additional sites are places open to families and children providing Children's Centre services as part of a network. They were formerly children's centres in their own right and, while they no longer meet the statutory definition of a Children’s Centre, they remain open offering access to some of the early childhood services on behalf of another children's centre.</p><p>The April 2010 data was published in the statistical release in June 2010.[1]</p><p>The number of children’s centres at 30 September 2014 is taken from the ‘Sure Start On’ database that is maintained by local authorities and is Ofsted’s main source of information for arranging inspection of children’s centres.</p><p>Statistics on children’s centre numbers were last published by the Department on 30 April and relate to data at 28 February and include the numbers for each local authority.[2]</p><p>The data from the ‘Sure Start On’ database informs the Directgov children’s centre finder which enables the public to find their nearest children’s centre using a post code search. [3]</p><p>[1] <a href="http://www.gov.uk/government/publications/numbers-of-sure-start-childrens-centres-april-2010" target="_blank">www.gov.uk/government/publications/numbers-of-sure-start-childrens-centres-april-2010</a></p><p>[2] <a href="http://www.childrenscentresfinder.direct.gov.uk/snapshot-childrens-centre/" target="_blank">www.childrenscentresfinder.direct.gov.uk/snapshot-childrens-centre/</a></p><p>[3] <a href="http://www.childrenscentresfinder.direct.gov.uk/childrenscentresfinder/" target="_blank">www.childrenscentresfinder.direct.gov.uk/childrenscentresfinder/</a></p>","East Surrey","Mr Sam Gyimah","2014-10-14T15:39:59.6074689Z","http://data.parliament.uk/resources/91950/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/91950/answer",,,"http://data.parliament.uk/resources/91950/answer",,,,,"60","Education","Education","2014-09-26","Children's Centres: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres there were in South Yorkshire in (a) May 2010 and (b) September 2014.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209398"
"http://data.parliament.uk/resources/91951","Department for Education","false","2014-10-14","<p>The Government recognises the long-term impact of child maltreatment. We are committed to safeguarding children from abuse and maltreatment, and our approach is based on prevention, using effective multi-agency working to protect children from harm. This approach is at the heart of our statutory guidance, ‘Working Together to Safeguard Children’, published in 2013, which sets out the roles and responsibilities of all relevant services, and how they should work together.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-14T15:09:32.998623Z","http://data.parliament.uk/resources/91951/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91951/answer",,,"http://data.parliament.uk/resources/91951/answer",,,,,"60","Education","Education","2014-09-26","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her Department's policies of the recommendation of the World Health Organisations' European report on preventing child maltreatment, published in 2013, that national governments adopt a preventative and public health approach to child maltreatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209349"
