"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723176","Northern Ireland Office","false","2024-07-29","<p>Figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022 refers to statistics for communications data authorisations involving members of a sensitive profession between 2018 and 2022. These are statistics for the whole of the UK, not specific to Northern Ireland.</p><p>Oversight of the use of Investigatory Powers is provided by the Investigatory Powers Commissioner’s Office who ensure that such use is necessary and proportionate, and used in accordance with the law.</p><p>There are ongoing Investigatory Powers Tribunal proceedings in relation to the alleged surveillance of journalists in Northern Ireland. As such it would be inappropriate to comment further or to consider other routes of investigation until those proceedings have concluded.</p><p> </p>","Leeds South","Hilary Benn","2024-07-29T10:14:58.22Z","http://data.parliament.uk/resources/1723176/answer","Biography information for Hilary Benn","http://data.parliament.uk/resources/1723176/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-07-24","Surveillance: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to figure 19.6 of the Investigatory Powers Commissioner’s Office’s annual report 2022, published on 26 March 2024, if he will hold discussions with the Department of Justice in Northern Ireland on the potential merits of launching a public inquiry on the alleged surveillance of journalists in Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","1584"
"http://data.parliament.uk/resources/1695452","Northern Ireland Office","false","2024-03-19","<p>The murder of Sean Brown was an appalling act. I acknowledge the great suffering it has caused and continues to cause the Brown family, and the wider community.</p><p>I am currently taking appropriate advice and considering the Coroner’s report.</p><p> </p>","Daventry","Chris Heaton-Harris","2024-03-19T11:25:24.157Z","http://data.parliament.uk/resources/1695452/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1695452/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1695452/answer/previousversion/23985","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-03-12","Sean Brown","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will call a public inquiry into the murder of Sean Brown in 1997.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","18318"
"http://data.parliament.uk/resources/1660216","Northern Ireland Office","false","2023-09-19","<p>£250 million has been allocated to the implementation of the Northern Ireland Troubles (Legacy and Reconciliation) Bill and the non-legislative memorialisation measures announced alongside it. This includes costs for the establishment of the Independent Commission for Reconciliation and Information Recovery, and its work. These funds were set aside for legacy mechanisms under the Stormont House Agreement and the New Decade, New Approach agreement. Work to design and implement the body, including how funds will be deployed, continues.</p><p> </p>","Wycombe","Mr Steve Baker","2023-09-19T08:56:19.413Z","http://data.parliament.uk/resources/1660216/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1660216/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-09-12","Northern Ireland Troubles (Legacy and Reconciliation) Bill","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an estimate of the potential costs for implementing the (a) Northern Ireland Troubles (Legacy and Reconciliation) Bill and (b) Independent Commission for Reconciliation and Information Recovery.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","199232"
"http://data.parliament.uk/resources/1605909","Northern Ireland Office","false","2023-03-28","<p>Transport is a devolved matter in Northern Ireland. The Department for Infrastructure has the responsibility for matters relating to the provision of rural community transport services in Northern Ireland.</p><p> </p><p>In the absence of functioning devolved institutions, Northern Ireland Office officials are working with their counterparts in the Northern Ireland Executive Department of Finance on the budget allocations for the next financial year. Based on the Northern Ireland budget position for the 2022-23 financial year, the expectation is that there will be impacts on people in Northern Ireland as a result of the difficult decisions needed in order for Northern Ireland Executive departments to live within their budgets.</p><p> </p><p>It remains the UK Government’s firm view that the right people to make these decisions are locally elected politicians in a fully functioning Northern Ireland Executive and Northern Ireland Assembly. In the absence of these, it will be for the relevant Northern Ireland Executive department, in this case, the Department for Infrastructure, to manage its funding including provision for rural community transport.</p>","Wycombe","Mr Steve Baker","2023-03-28T08:52:10.467Z","http://data.parliament.uk/resources/1605909/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1605909/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-21","Bus Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to ensure the continuation of Easilink bus services in rural areas in Northern Ireland in the next financial year.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","170763"
"http://data.parliament.uk/resources/1601147","Northern Ireland Office","false","2023-03-13","<p>The UK Government supports households in Northern Ireland through a joint initiative with insurers, the Flood Re Scheme, which ensures that domestic property insurance continues to be affordable in areas of flood risk.</p><p> </p><p>The Northern Ireland Department for Infrastructure and the Department for Communities provide financial support in the event of persistent flooding in Northern Ireland. This includes the Flooding Scheme, which provides emergency financial assistance to people affected by severe flooding.</p><p> </p><p>I continue to urge parties in Northern Ireland to restore the Northern Ireland Executive and ensure a fully functioning Northern Ireland Assembly so that matters like flooding can be addressed by those elected to do so.</p>","Wycombe","Mr Steve Baker","2023-03-13T09:46:16.403Z","http://data.parliament.uk/resources/1601147/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1601147/answer",,,,,"21","Northern Ireland","Northern Ireland","2023-03-03","Floods: Foyle","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department is planning to provide support to home owners in Foyle who have experienced persistent flooding and who have been unable to get appropriate home insurance.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","157721"
"http://data.parliament.uk/resources/1536447","Northern Ireland Office","false","2022-11-01","<p>Health is a devolved matter in Northern Ireland, but nevertheless, the UK Government has committed £1 million in additional funding to support the Derry/Londonderry addiction centre as set out in the New Decade, New Approach agreement, and we are currently awaiting the Northern Ireland Executive’s proposals for delivering this centre.</p><p> </p><p>As the funding of addiction services in Northern Ireland is a matter for the Northern Ireland Executive and the relevant bodies in Northern Ireland, the UK Government does not hold or have access to the requested figures.</p>","Wycombe","Mr Steve Baker","2022-11-01T14:02:03.907Z","http://data.parliament.uk/resources/1536447/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1536447/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-10-26","Addictions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what funds the Government made available for addiction services in Northern Ireland in each of the last three years for which figures are available.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","72483"
"http://data.parliament.uk/resources/1536449","Northern Ireland Office","false","2022-11-01","<p>The treatment and prevention of drug problems and harms in Northern Ireland is a devolved matter for the Northern Ireland Executive. Any Barnett consequentials that arise through additional spending by the UK Government to implement the Review recommendations will be allocated to the Northern Ireland Executive in line with the Statement of Funding Policy.</p><p> </p><p>This reinforces the need for an Executive to get back up and running as soon as possible.</p>","Wycombe","Mr Steve Baker","2022-11-01T14:03:14.66Z","http://data.parliament.uk/resources/1536449/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1536449/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-10-26","Drugs: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the independent review of drugs by Dame Carol Black, what assessment he has made of the effect of Government funding to implement the recommendations in that review on the Barnett consequential for Northern Ireland.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","72484"
"http://data.parliament.uk/resources/1536451","Northern Ireland Office","false","2022-11-01","<p>The UK Government stands ready to provide the £1 million additional funding to support the Derry/Londonderry addiction centre as is set out in the New Decade, New Approach agreement, and we are currently awaiting the Northern Ireland Executive’s proposals for delivering the centre.</p><p> </p><p>It is for the relevant Northern Ireland Executive department to develop these proposals so that this funding can be invested in local communities in Northern Ireland quickly.</p><p> </p><p>Continuing funding for the Derry/Londonderry addiction centre is a matter for the Northern Ireland Executive and the relevant bodies in Northern Ireland. This reinforces the need for an Executive to get back up and running as soon as possible.</p><p> </p>","Wycombe","Mr Steve Baker","2022-11-01T14:04:30.173Z","http://data.parliament.uk/resources/1536451/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1536451/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-10-26","Addictions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the New Decade New Approach Deal published in January 2020, what steps the Government has taken to provide additional funding to support the Derry/Londonderry addiction centre.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","72485"
"http://data.parliament.uk/resources/1536456","Northern Ireland Office","false","2022-11-01","<p>The UK Government does not hold or have access to the requested figures, as this policy area is devolved.</p><p> </p><p>The operation of and funding for addiction services treatment is a matter for Northern Ireland Executive and the relevant bodies in Northern Ireland.</p>","Wycombe","Mr Steve Baker","2022-11-01T14:05:23.763Z","http://data.parliament.uk/resources/1536456/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1536456/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-10-26","Addictions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many people (a) accessed addiction treatment services and (b) needed residential addiction treatment services in each constituency in Northern Ireland in each of the last three years for which figures are available; and what funds were provided for (i) non-residential and (ii) residential addiction treatment services in each constituency in each year.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","72486"
"http://data.parliament.uk/resources/1357633","Northern Ireland Office","false","2021-10-18","<p>The UK Government welcomes the deep and ongoing interest of US representatives in Northern Ireland issues.</p><p>Since the publication of the Command Paper in July, we have listened carefully to many different views on the Government’s legacy proposals, including from US political representatives.</p><p>The Secretary of State for Northern Ireland has undertaken significant engagement with US stakeholders that form part of our wider engagement, which will inform our next steps.</p><p> </p>","Bournemouth West","Conor Burns","2021-10-18T16:46:14.303Z","http://data.parliament.uk/resources/1357633/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1357633/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-09-22","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government has had with political representatives in the United States on the Government’s proposed legacy plans for Northern Ireland; and what assessment he has made of the implications for any legislative proposals of the views of members of the US Congress on on the Government's legacy proposals.","false","Biography information for Colum Eastwood","Foyle","Colum Eastwood","53363"
