"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819814","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Government promotes a system of self-regulation by the private parking industry. Private parking companies must be a member of a trade association if they wish to access the Driver and Vehicle Licensing Agency (DVLA) data and then issue parking charges to the owner of a vehicle. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere.</p><p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg’s Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T11:33:06.03Z","http://data.parliament.uk/resources/819814/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/819814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-10","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government whether his Department plans to review the regulation of the level of charges made by private parking operators for vehicles parking on private land in respect of the Unfair Terms of Consumer Contracts Act 1999.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","121886"
"http://data.parliament.uk/resources/746813","Department for Communities and Local Government","false","2017-07-04","<p>Local authorities are best placed to determine the level of parking charges in their local areas. The Government strongly recommends that local authorities take account of the effect of parking charges on their local town centres.</p>","Nuneaton","Mr Marcus Jones","2017-07-04T15:43:14.44Z","http://data.parliament.uk/resources/746813/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/746813/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on preventing local authorities from setting excessive car parking charges; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","2242"
"http://data.parliament.uk/resources/720265","Department for Communities and Local Government","false","2017-04-26","<p>We have already taken steps to tackle rogue and unfair practices by private parking operators, including the banning of wheel clamping and towing.</p><p>Private parking companies receive DVLA data on the condition that it will only be used to help follow up alleged parking contraventions. It cannot be further processed for any other purpose. The audit by the Information Commissioner’s Office in March 2016, judged the DVLA’s procedures to offer high assurance that processes to mitigate the risks of non-compliance with the Data Protection Act are in place.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-04-26T10:48:28.23Z","http://data.parliament.uk/resources/720265/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/720265/answer/previousversion/44889","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 March 2017 to Question 68027, when his Department plans to respond to the discussion paper, Parking reform: tackling unfair practices.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","70927"
"http://data.parliament.uk/resources/720281","Department for Transport","false","2017-04-24","<p>None. It is for local authorities to assess the effectiveness of their local policies on their local communities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T12:56:48.877Z","http://data.parliament.uk/resources/720281/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/720281/answer",,,,,"27","Transport","Transport","2017-04-13","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the policies operated by local authorities on parking charges in supporting the local economy whilst adequately managing traffic and parking flows.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","70584"
"http://data.parliament.uk/resources/711372","Department for Communities and Local Government","false","2017-03-20","<p>We have set out a clear manifesto commitment to tackle aggressive parking enforcement and excessive private parking charges. This Government is taking steps to tackle rogue and unfair practices by private parking operators. We have put in place a range of measures to reform the behaviour of private parking companies, including the banning of wheel clamping and towing.</p><p>The discussion paper entitled ‘Parking reform: tackling unfair practices’, sought thoughts and comments on the private parking sector. My Department published a summary of the responses on 11 May 2016. I am actively considering responses to the discussion paper, and options for reform.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:42:11.397Z","http://data.parliament.uk/resources/711372/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711372/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-15","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that private parking ticket costs are not excessive.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","68027"
"http://data.parliament.uk/resources/679674","Department for Communities and Local Government","false","2017-02-01","<p>The Department does not make an assessment of the effect of parking charges on low income families.</p><p>Local authorities are responsible for determining local parking needs and setting parking charges which include considering potential impacts on local communities.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T17:10:57.063Z","http://data.parliament.uk/resources/679674/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/679674/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on low income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62132"
"http://data.parliament.uk/resources/679007","Department for Communities and Local Government","false","2017-02-02","<p>My Department has not made an assessment of the effect of parking charges on the viability of town centre economies. Local authorities are responsible for determining local parking needs and setting parking charges, which includes considering the effect of parking charges on town centre economies.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-02-02T13:50:54.557Z","http://data.parliament.uk/resources/679007/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/679007/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on the viability of town centre economies.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","61857"
"http://data.parliament.uk/resources/647103","Department for Communities and Local Government","false","2016-12-06","<p>To date, the Department for Communities and Local Government has not received any representations regarding overpayments to parking payment machines.</p><p>The government recognises the important role parking provision plays in successful town centres, and encourages all local authorities to provide flexible payment arrangements, including change from meters, to encourage more visitors into our town centres.</p>","Nuneaton","Mr Marcus Jones","2016-12-06T15:23:10.717Z","http://data.parliament.uk/resources/647103/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/647103/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-11-28","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations his Department has received on overpayments to parking payment machines which do not give change.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","55023"
"http://data.parliament.uk/resources/539510","Department for Communities and Local Government","false","2016-07-26","<p>The department does not centrally collect data on high parking charges. Local authorities are responsible for setting local parking charges taking account of local circumstances.</p><p>We want local authorities to adopt policies that support local town centres, and have recently consulted on &quot;Strengthening Local Government Transparency&quot;. The consultation included a proposal to increase the amount of information local authorities would need to publish on parking thereby helping local communities to better understand what revenues were being raised from parking.</p><p>The intention of this proposed change would be to encourage a better local dialogue between communities and the local authorities that represent them about what appropriate parking charge levels should be.</p><p>We are currently analysing responses to the consultation and will publish our response in due course.</p>","Brigg and Goole","Andrew Percy","2016-07-26T12:40:08.153Z","http://data.parliament.uk/resources/539510/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/539510/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-07-18","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has he made of the effect of high car parking charges on the viability of town centre economies; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","43169"
