"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709946","Cabinet Office","false","2017-03-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-15T14:48:06.6Z","http://data.parliament.uk/resources/709946/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/709946/answer","PQ 67420 v.02 (1) (1) (1).pdf","UKSA Response to PQ67420","53","Cabinet Office","Cabinet Office","2017-03-10","Average Earnings: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, what the average salary of full-time equivalent employees was in Coventry South constituency in April of each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67420"
"http://data.parliament.uk/resources/709949","HM Treasury","false","2017-03-15","<p>The information requested can only be provided at a disproportionate cost.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-15T13:38:44.683Z","http://data.parliament.uk/resources/709949/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/709949/answer",,,"14","Treasury","CaTreasury","2017-03-10","Treasury: Information Officers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 March 2017 to Question 65105, what estimate he has made of the amount spent by his Department in each of the last 10 years on staff undertaking media relations and communications roles.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","67442"
"http://data.parliament.uk/resources/709957","Department for Environment, Food and Rural Affairs","false","2017-03-15","<p>All Government Departments are currently reviewing the EU laws that apply in their policy areas and how our withdrawal from the EU will affect the operation of those laws. The Government will set out the content of the Great Repeal Bill and its implications in due course.</p><p> </p><p>We are currently analysing all EU fisheries legislation. No decision has yet been made on the extent to which the EU legislation governing the Common Fisheries Policy will be incorporated into domestic law.</p>","Camborne and Redruth","George Eustice",,"2017-03-15T11:25:55.557Z","http://data.parliament.uk/resources/709957/answer","Biography information for George Eustice","http://data.parliament.uk/resources/709957/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-10","Fisheries: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will seek to exempt EU-related fisheries law from being incorporated into UK law as part of the Great Repeal Bill.","false","Biography information for Calum Kerr","Berwickshire, Roxburgh and Selkirk","Calum Kerr","67416"
"http://data.parliament.uk/resources/709958","Department for Environment, Food and Rural Affairs","false","2017-03-15","<p>Defra assesses compliance against EU air quality limit values for 43 regional zones and agglomerations across the UK. This monitoring covers five key pollutants: particulate matter (PM<sub>10</sub> and PM<sub>2.5</sub>), sulphur dioxide (SO<sub>2</sub>), ozone (O<sub>3</sub>) and nitrogen dioxide (NO<sub>2</sub>). We do not hold compliance data at a local authority level.</p><p> </p><p> </p><p> </p><p>Monitoring data is available up to 2015. Details of compliance in each year since 2010 that data is available for is set out in the table below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Performance against the EU limit values for PM<sub>10</sub> and PM<sub>2.5</sub>, SO<sub>2</sub>, O<sub>3</sub> and NO<sub>2</sub> between 2010 and 2015.</strong></p></td></tr><tr><td><p><strong>Zone </strong></p></td><td><p><strong>Year NO<sub>2</sub> hourly limit value exceeded</strong></p></td><td><p><strong>Year NO<sub>2</sub> annual mean value exceeded</strong></p></td><td><p><strong>SO<sub>2</sub>, PM<sub>10</sub>, PM<sub>2.5</sub> and O<sub>3</sub> </strong></p></td></tr><tr><td><p>Coventry/Bedworth Urban Area</p></td><td><p>No exceedances</p></td><td><p>2010, 2011, 2012, 2013, 2014, 2015</p></td><td><p>No exceedances</p></td></tr><tr><td><p>West Midlands Urban Area</p></td><td><p>No exceedances</p></td><td><p>2010, 2011, 2012, 2013, 2014, 2015</p></td><td><p>No exceedances</p></td></tr></tbody></table><p><br></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-15T16:38:36.08Z","http://data.parliament.uk/resources/709958/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/709958/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-10","Air Pollution: West Midlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, in how many years since 2010 (a) Coventry and (b) the West Midlands have been in breach of EU air pollution levels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67404"
"http://data.parliament.uk/resources/709960","Foreign and Commonwealth Office","false","2017-03-15","<p>We have not received any representations from the Israeli government on Khan al-Ahmar.​ But the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) highlighted the UK’s grave concern about demolitions, including with regards the village of Khan al-Ahmar, with Prime Minister Netanyahu during his visit to Israel on 8 March.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-15T14:28:58.3Z","http://data.parliament.uk/resources/709960/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/709960/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-10","Israel: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the representations he has received from the Israeli Government on the threatened demolition of Khan al-Ahmar.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","67392"
"http://data.parliament.uk/resources/709961","Foreign and Commonwealth Office","false","2017-03-15","<p>​The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised the UK’s grave concerns about demolitions, including the village of Khan al - Ahmer, with Prime Minister Netanyahu during his visit to Israel on 8 March.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-03-15T14:31:08.71Z","http://data.parliament.uk/resources/709961/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/709961/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-10","Israel: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he raised the threatened demolition of the village of Khan al-Ahmar with the Israeli Government during his recent visit to that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","67393"
"http://data.parliament.uk/resources/709964","Department of Health","false","2017-03-15","<p>The Department has not yet determined how many Sustainability and Transformation Plan areas will receive the additional funding allocated in the Spring Budget.</p>","Warrington South","David Mowat","67287 ; 67323 ; 67388","2017-03-15T13:42:54.647Z","http://data.parliament.uk/resources/709964/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709964/answer",,,"17","Health","Health","2017-03-10","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, which sustainability and transformation plans (STP) will receive funding as part of the allocation announced in paragraph 6.1 of the Spring Budget 2017; and how much funding each STP will receive.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","67387"
"http://data.parliament.uk/resources/709965","Department of Health","false","2017-03-15","<p>The Department has not yet determined how many Sustainability and Transformation Plan areas will receive the additional funding allocated in the Spring Budget.</p>","Warrington South","David Mowat","67287 ; 67323 ; 67387","2017-03-15T13:42:54.457Z","http://data.parliament.uk/resources/709965/answer","Biography information for David Mowat","http://data.parliament.uk/resources/709965/answer",,,"17","Health","Health","2017-03-10","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how many sustainability and transformation plan areas will receive the funding announced in paragraph 6.1 of the Spring Budget 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","67388"
"http://data.parliament.uk/resources/709967","Department for Work and Pensions","false","2017-03-15","<p>The information requested is not currently available. On 15th March 2017 we will be publishing further statistics on Universal Credit, which will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-03-15T17:16:03.06Z","http://data.parliament.uk/resources/709967/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/709967/answer",,,"29","Work and Pensions","Work and Pensions","2017-03-10","Universal Credit: Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 18 to 21 year olds claim the housing costs element of universal credit in (a) the West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67419"
"http://data.parliament.uk/resources/709968","Department of Health","false","2017-03-15","<p>The independent NHS Pay Review Bodies, in place for decades, are relied on by Government and other stakeholders to consider all the written and oral evidence they receive and to make recommendations on the level of pay award that will enable the National Health Service to continue to recruit, retain and motivate the staff it needs. Both Pay Review Bodies received evidence on agency spend in 2016/17.</p><p>The NHS Pay Review Bodies recommended a 1% pay award for 2016/17 which the Government accepted in full.</p><p>My Rt. hon. Friend the Secretary of State introduced a series of radical measures to bring agency spending back under control in 2015, including price caps limiting the amount a trust can pay to an agency for temporary staff. The measures are working; as of Quarter 3, 2016-17 the NHS had spent £1 billion less on agency staff than it was projected to had we not taken tough action to bring in controls on agency spending, with further savings forecast for the current financial year.</p><p> </p><p>Data on agency spending is not currently collected by city or standard regions, but acute trusts in the Coventry and West Midlands fall under the NHS England Midlands and East region. An up-to-date list of these trusts is available at:</p><p><a href="https://www.england.nhs.uk/mids-east/ccg-trust/" target="_blank">https://www.england.nhs.uk/mids-east/ccg-trust/</a></p><p> </p><p>The latest national list of best and worst performers on agency spending is available at:</p><p><a href="https://improvement.nhs.uk/uploads/documents/Quarter_Three_201617_-_NHS_provider_sector_performance_report_-_Feb_2017.pdf" target="_blank">https://improvement.nhs.uk/uploads/documents/Quarter_Three_201617_-_NHS_provider_sector_performance_report_-_Feb_2017.pdf</a></p><p> </p><p>Three of the best performing Trusts are from the West Midlands – West Midlands Ambulance Service NHS Foundation Trust, Birmingham Women’s NHS Foundation Trust and Birmingham Childrens Hospital NHS Foundation Trust.</p><p> </p><p>Both Pay Review Bodies received evidence on agency spend for this year’s pay round – 2017/18.</p><p> </p><p>The Government has now received the NHS Pay Review Bodies reports for 2017/18 which it will consider very carefully. An announcement will be made in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-03-15T16:21:07.633Z","http://data.parliament.uk/resources/709968/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/709968/answer",,,"17","Health","Health","2017-03-10","Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of public sector pay restraints on levels of expenditure by the NHS on agency staff in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","67421"
