"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1361185","Home Office","false","2021-10-22","<p>There is currently no recall mechanism for Police and Crime Commissioners (PCCs) and Police, Fire and Crime Commissioners (PFCCs).</p><p>In July this year we announced part two of the PCC review, which will assess the merits and demerits of a trigger mechanism for the recall of PCCs and PFCCs.</p><p>Part two of the Review is an internal piece of work that will report directly to the Home Secretary. Recommendations made will be published via a Written Ministerial Statement in due course.</p>","North West Hampshire","Kit Malthouse","2021-10-22T16:18:59.757Z","http://data.parliament.uk/resources/1361185/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1361185/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1361185/answer/previousversion/26327","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-19","Police, Fire and Crime Commissioners: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of recall processes available for (a) Police and Crime Commissioners and (b) Police, Fire and Crime Commissioners.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","58952"
"http://data.parliament.uk/resources/1361201","Home Office","false","2021-10-22","<p>We are enabling other government departments and public authorities to be able to automatically access immigration status information. Currently, this includes the Department for Work and Pensions (DWP), HM Revenue and Customs (HMRC) and NHS England and Wales.</p><p>The data made available is specific to the need of each department and contains only the necessary information to inform their decision making. By making data available in this way, we are reducing the number of occasions on which an individual has to prove their status in the UK. The Borders, Immigration and Citizenship Privacy Notice provides information about how we share data with other government departments.</p><p>When applying for banking services, all individuals are required to provide proof of their identity as part of anti-money laundering, regulatory ‘Know Your Customer’ (KYC) checks.</p><p>We have produced guidance for financial providers to help them understand the documents we issue, including eVisas, and how they can be used as proof of identity for the purposes of KYC checks. This can be found at:</p><p><a href="https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers" target="_blank">https://www.gov.uk/government/publications/biometric-residence-documents-information-for-financial-providers</a></p><p>As detailed in this guidance, financial institutions can check someone’s identity, using the online ‘View and Prove’ service at:</p><p><a href="https://www.gov.uk/check-immigration-status" target="_blank">https://www.gov.uk/check-immigration-status</a>.</p><p>This enables checks to be conducted without physical documents changing hands or the checker having to assess the authenticity of the documents and whether the person presenting it is the rightful holder.</p>","Torbay","Kevin Foster","2021-10-22T16:29:16.383Z","http://data.parliament.uk/resources/1361201/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1361201/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1361201/answer/previousversion/26353","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the administrative requirements on EU citizens with Settled Status to prove their status without physical documentation when accessing essential services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","58821"
"http://data.parliament.uk/resources/1361370","Home Office","false","2021-10-22","<p>The reports of the spiking of drinks with illegal substances, and of other attacks on individuals in night time venues, are of course concerning. This is an ongoing matter which the police are investigating. The Home Secretary has asked the police for an urgent update on the issues reported, including what steps they are taking to prevent the offences and apprehend the perpetrators. We would encourage anyone who is a victim or a witness of the offences to report the information to the police.</p>","North West Hampshire","Kit Malthouse","2021-10-22T16:23:39.86Z","http://data.parliament.uk/resources/1361370/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1361370/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1361370/answer/previousversion/26333","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-19","Spiking: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with (a) Cabinet colleagues and (b) businesses in the hospitality sector to help tackle the spiking of drinks within nightclubs and hospitality venues.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","58999"
"http://data.parliament.uk/resources/1361454","Home Office","false","2021-10-22","<p>The Home Office collects information on the number of Exposure and Voyeurism offences recorded by the police in England and Wales. However whether or not these offences involved street flashing is not separately identifiable.</p>","North West Hampshire","Kit Malthouse","2021-10-22T16:21:39.46Z","http://data.parliament.uk/resources/1361454/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1361454/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1361454/answer/previousversion/26330","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-19","Sexual Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have reported street flashing as part of the recorded crime statistics for exposure and voyeurism for each year since 2010.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","58994"
"http://data.parliament.uk/resources/1361494","Home Office","false","2021-10-22","<p>The Government has not provided any additional (a) resources or (b) financial assistance to provide for security and potential immigration breaches to port and ferry operators at Cairnryan.</p><p> </p><p>The Home Office does not conduct immigration and nationality monitoring at the port of Cairnryan. Immigration Enforcement officers regularly conduct intelligence led operations at Cairnryan and Loch Ryan in order to identify those seeking to circumvent the UK’s immigration controls by travelling to the UK via Ireland, focusing on those who have no right to be in the UK and/or those who may do harm in the UK.</p>","Corby","Tom Pursglove","2021-10-22T16:13:04.35Z","http://data.parliament.uk/resources/1361494/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1361494/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1361494/answer/previousversion/26349","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-10-19","Immigration Controls: Port of Cairnryan","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has provided any additional (a) resources or (b) financial assistance to provide for security and potential immigration breaches to port and ferry operators at Cairnryan.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","59073"
"http://data.parliament.uk/resources/1361499","Home Office","false","2021-10-22","<p>The Government has not provided any additional (a) resources or (b) financial assistance to provide for security and potential immigration breaches to port and ferry operators at Cairnryan.</p><p> </p><p>The Home Office does not conduct immigration and nationality monitoring at the port of Cairnryan. Immigration Enforcement officers regularly conduct intelligence led operations at Cairnryan and Loch Ryan in order to identify those seeking to circumvent the UK’s immigration controls by travelling to the UK via Ireland, focusing on those who have no right to be in the UK and/or those who may do harm in the UK.</p>","Corby","Tom Pursglove","2021-10-22T16:13:38.773Z","http://data.parliament.uk/resources/1361499/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1361499/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1361499/answer/previousversion/26350","Biography information for Tom Pursglove","1","Home Office","Home Office","2021-10-19","Immigration Controls: Port of Cairnryan","1","House of Commons","To ask the Secretary of State for the Home Department, what immigration and nationality monitoring her Department undertakes at the port of Cairnryan; and which officials undertake that monitoring.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","59074"
"http://data.parliament.uk/resources/1361519","Home Office","false","2021-10-22","<p>Still-birth registration appointments are prioritised alongside death registrations. Provisions within the Coronavirus Act 2020 allow these events to be registered by telephone at present.</p><p>Only one registration appointment is required, with details solely recorded in the still-birth register.</p>","Torbay","Kevin Foster","2021-10-22T14:40:51.43Z","http://data.parliament.uk/resources/1361519/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1361519/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1361519/answer/previousversion/26359","Biography information for Kevin Foster","1","Home Office","Home Office","2021-10-19","Perinatal Mortality: Registration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ask registrars to prioritise appointments for the parents of babies who were stillborn so that they can register both the birth and death of their baby at the same appointment, prior to organising a funeral.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","58737"
"http://data.parliament.uk/resources/1360223","Home Office","false","2021-10-20","<p>The Government is committed to tackling substance misuse and working with Dame Carol Black to ensure high quality services are in place to support people dependent on drugs.</p><p>On 27 July we published an initial response to Part 1 and Part 2 of Dame Carol Black’s review, outlining the urgent action needed to turn the tide on drug-related deaths and get more people access to higher quality services. As part of this response, the government committed to publishing a new drug strategy which will respond in full to Dame Carol’s recommendations.</p><p>The strategy will build on the £148m package the Government announced in January, which included <em>£80m for drug treatment services right across England</em>. The strategy will present our whole of government approach to drive down drug supply and demand, including support for people through treatment and recovery.</p>","North West Hampshire","Kit Malthouse","2021-10-20T16:13:11.213Z","http://data.parliament.uk/resources/1360223/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1360223/answer",,,,,"1","Home Office","Home Office","2021-10-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for his policies of the funding recommendation in part 2 of the Government’s Independent Review of Drugs by Dame Carol Black.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","57299"
"http://data.parliament.uk/resources/1360558","Home Office","false","2021-10-18","<p>The Home Office operates the Right to Rent Scheme in England, which ensures only those with the correct immigration status can access the private rented sector, whilst tackling unscrupulous landlords who exploit vulnerable migrants.</p><p>My officials work closely with their colleagues in the Department for Levelling Up, Housing and Communities, and enforcement bodies to ensure the effectiveness of powers to tackle criminal landlords, including civil penalties and banning orders.</p>","North West Hampshire","Kit Malthouse","2021-10-18T14:57:14.833Z","http://data.parliament.uk/resources/1360558/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1360558/answer",,,,,"1","Home Office","Home Office","2021-10-18","Rented Housing","1","House of Commons","What discussions she has had with the Secretary of State for Levelling Up, Housing and Communities on preventing illegal practices in the rental sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","903766"
"http://data.parliament.uk/resources/1360559","Home Office","false","2021-10-18","<p>Hong Kong’s Mandatory Provident Fund Schemes Authority is unfairly disrupting people’s livelihoods by refusing to accept the British National(Overseas) visa when Hong Kongers apply for early withdrawal. This is preventing them from accessing funds they are entitled to.</p><p>The Government has expressed concern to the relevant Hong Kong authorities and calls on them to resolve this issue.</p>","Witham","Priti Patel","2021-10-18T14:58:32.6Z","http://data.parliament.uk/resources/1360559/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1360559/answer",,,,,"1","Home Office","Home Office","2021-10-18","British National (Overseas): Pension Funds","1","House of Commons","If she will take steps with Cabinet colleagues to support people with British National (Overseas) visas who are facing difficulties in applying for early withdrawal of their provident funds.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","903767"
