"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108688","Northern Ireland Office","false","2019-04-09","<p>We want and expect to leave the EU with a negotiated agreement. As a responsible Government, at the same time we have accelerated no-deal preparations to ensure that all parts of the UK, including Northern Ireland, are as prepared as possible in the event of a no-deal exit.</p><p> </p><p>The Northern Ireland Office and other Government Departments have been working intensively alongside the Northern Ireland Civil Service to prepare for the potential impacts of a no-deal exit for Northern Ireland.</p><p> </p><p>We have been clear that the unique social, political and economic circumstances of Northern Ireland must be reflected in any arrangements that would apply.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:09:54.91Z",,"http://data.parliament.uk/resources/1108688/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1108688/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps are required to ensure that Northern Ireland is prepared for the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","239214"
"http://data.parliament.uk/resources/1108690","Northern Ireland Office","false","2019-04-09","<p>I meet regularly with the Chief Constable to discuss security issues, including aspects of EU Exit. Across Government we are working closely with operational partners on contingency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:10:57.617Z",,"http://data.parliament.uk/resources/1108690/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1108690/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-01","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Chief Constable of PSNI on the border after the UK leaves the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","239216"
"http://data.parliament.uk/resources/1105258","Northern Ireland Office","false","2019-04-01","<p>I refer the honourable Member to the answer I gave on 26 March 2019 (UIN 235262). At the last meeting of the British-Irish Intergovernmental Conference in November 2018, the UK and Irish Governments agreed to hold another meeting in the spring of 2019.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-01T10:58:51.347Z",,"http://data.parliament.uk/resources/1105258/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105258/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","British Irish Intergovernmental Conference","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date the next British Irish Intergovernmental Conference is scheduled to take place.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","237023"
"http://data.parliament.uk/resources/1105260","Northern Ireland Office","false","2019-04-01","<p>I laid the statutory instrument that extended the period for Executive formation on 21 March. It came into force on 25 March and, as a made affirmative instrument, it will be subject to a debate and vote in Parliament in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-01T10:59:50.663Z",,"http://data.parliament.uk/resources/1105260/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105260/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","Northern Ireland Assembly: Elections","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she plans to lay before the House the relevant measures to extend the period under which the duty to call an Assembly election is removed as outlined in the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","237024"
"http://data.parliament.uk/resources/1105318","Northern Ireland Office","false","2019-04-01","<p>I have secured collective agreement across Government to commit to introduce legislation to address the Commission’s ‘own motion’ legal standing under the Human Rights Act 1998, via its powers under the Northern Ireland Act 1998. This will happen at the earliest opportunity, before the end of 2019, to ensure it has the legal mandate to bring cases in its own name before the UK domestic courts.</p><p> </p><p>We are currently working through options for the appropriate legislative vehicle to deliver this fix at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-01T11:01:01.777Z",,"http://data.parliament.uk/resources/1105318/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1105318/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-26","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to her oral contribution to the Women and Equalities Committee inquiry into abortion in Northern Ireland on 27 February 2019, what plans she has to bring forward legislative proposals to give legal standing to the Northern Ireland Human Rights Committee.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","237193"
"http://data.parliament.uk/resources/1104716","Northern Ireland Office","false","2019-03-28","<p>The Government is committed to publishing details of ministers’ meetings with external organisations on a quarterly basis. Publications for the Northern Ireland Office can be found on Gov.UK.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-28T11:16:44.27Z",,"http://data.parliament.uk/resources/1104716/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1104716/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-25","Northern Ireland Office: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish who (a) she and (b) Ministers of her Department have met in meetings and engagements over the last 14 months; and if she will also publish on what dates those meetings were held.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","236301"
"http://data.parliament.uk/resources/1104801","Northern Ireland Office","true","2019-03-28","<p>In Northern Ireland, corrosive substances are devolved and are the responsibility of the Department of Justice in Northern Ireland. Clauses 1 to 4 of the Offensive Weapons Bill which the hon Member has referred to, relate to proportionate restrictions on the sale and delivery of certain acids and other dangerous corrosive chemicals, and are part of a range of measures to provide better protection to people in local communities across the UK<del class="ministerial">. I am continuing to work hard with the parties in Northern Ireland to restore devolved government so that the devolved administration can ensure the appropriate legislative consent is provided. </del><ins class="ministerial">and to enhance public safety. Consideration has been given by Northern Ireland departments and UK Government Ministers to extending these measures in the absence of an Assembly or a Legislative Consent Motion, which can only be granted during the passage of a Bill. The Bill contains separate commencement measures for provisions extending to Northern Ireland which relate to devolved matters. These are to be commenced by the Department of Justice in Northern Ireland and associated regulations will not be commenced without Northern Ireland Assembly approval.</ins></p>","Staffordshire Moorlands","Karen Bradley","2019-03-28T11:17:50.503Z","2019-04-02T15:55:00.217Z","http://data.parliament.uk/resources/1104801/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1104801/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/1104801/answer/previousversion/110524","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-03-25","Offensive Weapons Bill: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the decision on the legislative consent motions required for clauses 1 to 4 of the Offensive Weapons Bill will be made solely by the Department of Justice in Northern Ireland and the Northern Ireland Office.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","236415"
"http://data.parliament.uk/resources/1092650","Northern Ireland Office","false","2019-03-26","<p>At the last meeting of the British-Irish Intergovernmental Conference in November 2018, the two Governments agreed to hold another meeting in the spring of 2019.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-26T11:07:52.873Z",,"http://data.parliament.uk/resources/1092650/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1092650/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-21","British Irish Intergovernmental Conference","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her planned timeframe is for the next British-Irish Intergovernmental Conference.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","235262"
"http://data.parliament.uk/resources/1090929","Northern Ireland Office","false","2019-03-22","<p>The Northern Ireland Department of Finance Permanent Secretary determined 2018-19 pay policy on 22 November 2018.</p><p> </p><p>In keeping with HMT policy, for 2018-19, the 1% pay award limit has been removed.</p><p> </p><p>Any decision on an increase above 1% is for the Permanent Secretary of the Department for Education in Northern Ireland.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-22T11:47:04.133Z",,"http://data.parliament.uk/resources/1090929/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1090929/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-18","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, if in the absence of the Northern Ireland Assembly she will make a decision on a teachers pay award for Northern Ireland.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","233575"
"http://data.parliament.uk/resources/1090943","Northern Ireland Office","false","2019-03-21","<p>The Government recognises the sensitivities of these issues and the strongly held views of stakeholders on all sides of the debate. The Government takes its obligations under the Convention seriously, including having had positive dialogues with the UN CEDAW Committee very recently, and carefully considering the contribution civil society groups and statutory agencies make to the process.</p><p> </p><p>Given these issues are devolved, it is the Government's preference that any changes to the provision of healthcare, including in relation to abortion law in Northern Ireland, are addressed by a restored Executive and Assembly.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-21T12:30:44.447Z",,"http://data.parliament.uk/resources/1090943/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1090943/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-03-18","Women's Rights: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the report entitled, Women in Northern Ireland, UN Convention on the Elimination of All Forms of Discrimination against Women, Shadow Report, published by the Equality Commission for Northern Ireland in January 2019, what plans she has to increase women’s rights through increased access to family planning services.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","233509"
