"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169073","Home Office","false","2014-12-11","<p>Final reports on the powers of entry review were laid before Parliament on 27 November 2014.</p><p> </p>","Lord Bates","2014-12-11T14:39:54.357Z","http://data.parliament.uk/resources/169073/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/169073/answer",,,"1","Home Office","Home Office","2014-12-09","Powers of Entry","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 7 July (HL824), whether they can now give a date when the final departmental transaction reports on the review of powers of entry required by the Protection of Freedoms Act 2012 will be laid before Parliament.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3563"
"http://data.parliament.uk/resources/168464","Department for Education","false","2014-12-10","<p>All school staff have a responsibility to identify children who may be in need of extra help or who are suffering, or are likely to suffer, significant harm. All staff then have a responsibility to take appropriate action, working with other services as required. Those responsibilities, which apply to the risk of forced marriage as to any other form of abuse, are set out in ‘Keeping Children Safe in Education’ statutory guidance for schools and their staff which the Government published in April 2014.[1]</p><p>The statutory guidance contains links to more detailed guidance on specific risks, including multi-Agency guidelines on forced marriage.[2] The chapter of those guidelines which focuses on schools, colleges and universities indicates: what teachers should look out for, such as changes in behaviour or attendance or the early marriage of a sibling; how they can support girls, by giving access to support and advice; and what they should do if they suspect a girl is being forced into marriage, including activating local child protection procedures.</p><p>[1] <a href="https://www.gov.uk/government/publications/keeping-children-safe-in-education" target="_blank">www.gov.uk/government/publications/keeping-children-safe-in-education</a></p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/322307/HMG_MULTI_AGENCY_PRACTICE_GUIDELINES_v1_180614_FINAL.pdf</a></p>","Lord Nash","2014-12-10T17:11:53.927Z","http://data.parliament.uk/resources/168464/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/168464/answer",,,"60","Education","Education","2014-12-08","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the role of teachers in monitoring girls at risk of being forced into under-age marriage.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3494"
"http://data.parliament.uk/resources/168121","Department for Culture Media and Sport","false","2014-12-11","<p>As a result of our analysis of the responses to the two consultations it is clear that more detail is required as to how a replacement for the Levy would work. In order to enable a fair comparison between reform and replacement we will work up the “racing right” proposal and engage constructively with stakeholders so that a fully informed decision can be made. We will consult early in the New Year.</p>","Lord Gardiner of Kimble","2014-12-11T16:22:11.187Z","http://data.parliament.uk/resources/168121/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/168121/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Horse Racing: Betting","2","House of Lords","To ask Her Majesty’s Government what is the current status of their consultation on the reform of the Horserace Betting Levy in the light of the Chancellor of the Exchequer's Autumn Statement announcement of the introduction of a racing right.","false","Biography information for Lord Lipsey","Lord Lipsey","HL3463"
"http://data.parliament.uk/resources/168125","Department for Transport","false","2014-12-10","<p>The Government recognises that eCall has the potential to improve road safety further, but it is important that each initiative is carefully considered on its merits. After considering the results of independent research we are concerned that the benefits of making eCall mandatory in all new cars will not justify the cost of implementing it in the UK. That is why the UK does not support the EU proposed mandatory installation of eCall in new passenger cars and vans at this time. Motorists should be free to choose a third party eCall system if they wish, and calls from these systems are already supported by UK emergency call centres.</p><p> </p>","Baroness Kramer","2014-12-10T15:31:55.167Z","http://data.parliament.uk/resources/168125/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/168125/answer",,,"27","Transport","Transport","2014-12-05","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the eCall system to be introduced in motor cars from 31 March 2018.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3467"
"http://data.parliament.uk/resources/168126","Department for Culture Media and Sport","false","2014-12-11","<p>Ofcom, the UK Regulator for Telecoms, oversees the General Conditions of Entitlement (GCEs), the rules under which Telecoms companies must operate in the UK. GC 9.6 provides consumer protection in the event of mid-contract variations. Under GC 9.6, providers must give customers notice of contract modifications (e.g. price rises) likely to cause ‘material detriment’ to them and the right to exit the contract without penalty in response. Ofcom published guidance at the start of this year clarifying these rules and further enabling competition in the market to deliver a choice of competitive tariffs for the consumer in the UK.<br>Major telecoms companies have also agreed to work with the Government and Ofcom on ways to improve transparency in contracts in line with the principles underpinning the Ofcom guidance. The Government and the Regulator will continue to work with the industry to promote further ways of ensuring that consumers have the best possible information to help them make informed choices about the communications services they purchase.</p>","Lord Gardiner of Kimble","2014-12-11T16:23:28.013Z","http://data.parliament.uk/resources/168126/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/168126/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-05","Mobile Phones","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure people are not trapped in unfair mobile phone contracts.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3468"
"http://data.parliament.uk/resources/168129","Department for Education","false","2014-12-10","<p>Academies receive public funding which is designed to meet their costs and to put them in the same position as comparable schools maintained by local authorities. Like maintained schools, academies can raise funds through appeals and donations and through commercial activities such as lettings. The Department for Education welcomes such additional contributions to the education system.</p>","Lord Nash","2014-12-10T12:55:09.453Z","http://data.parliament.uk/resources/168129/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/168129/answer",,,"60","Education","Education","2014-12-05","Academies","2","House of Lords","To ask Her Majesty’s Government whether they consider that academies should be funded solely by the public sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3471"
"http://data.parliament.uk/resources/167890","Department for Education","false","2014-12-10","<p>The Secretary of State for Education has appointed a Children’s Social Care Commissioner, Malcolm Newsam, to examine the nature and scale of the problems and oversee and drive improvements in children’s social care functions.</p><p>On the basis of the Commissioner’s initial work and when the review of Rotherham Council's corporate governance reports, the Secretary of State will consider what further action is needed. <br> <br> A statutory direction to Rotherham is published by the Department and is available online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/363018/Final_direction_to_Rotherham_Council_10_Oct_2014.pdf</a></p>","Lord Nash","2014-12-10T17:10:52.533Z","http://data.parliament.uk/resources/167890/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167890/answer",,,"60","Education","Education","2014-12-04","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to ensure that Rotherham Borough Council's children's services improve in respect of protecting children, in the light of the report by Professor Alexis Jay <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997–2013)</i>.","false","Biography information for Lord Scriven","Lord Scriven","HL3414"
"http://data.parliament.uk/resources/167901","Home Office","false","2014-12-11","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website: <a href="http://data.gov.uk/dataset/ministerial-data-home-office" target="_blank">http://data.gov.uk/dataset/ministerial-data-home-office</a></p>","Lord Bates","2014-12-11T14:41:49.26Z","http://data.parliament.uk/resources/167901/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167901/answer",,,"1","Home Office","Home Office","2014-12-04","Security Guards","2","House of Lords","To ask Her Majesty’s Government when Ministers last met representatives of the private security industry; and what issues were discussed.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL3425"
"http://data.parliament.uk/resources/167904","Cabinet Office","false","2014-12-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-12-09T15:34:35.967Z","http://data.parliament.uk/resources/167904/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167904/answer","HL3428 ONS 450.pdf","ONS Letter to Member - British Citizen Resident","53","Cabinet Office","Cabinet Office","2014-12-04","Free Movement of People","2","House of Lords","To ask Her Majesty’s Government how many British citizens are resident in each European Union country; and how many citizens of each of those countries have immigrated to the United Kingdom.","false","Biography information for Lord Laird","Lord Laird","HL3428"
"http://data.parliament.uk/resources/167911","Department for Education","false","2014-12-09","<p>The Department for Education has no plans to replace the national Gifted and Talented programme. Our plan for education is to raise standards at all schools so every child, including the most gifted, can achieve their full potential.</p><p> </p><p> </p><p> </p><p>It is a fundamental responsibility of every school in England to ensure that their most gifted pupils receive an education that engages and stretches them at school, as well as inspiring them to reach their full potential. Schools are best placed to know and respond to the individual needs of their pupils, including the most able.</p><p> </p><p> </p><p> </p><p>The Government has freed schools from the constraints of excessive ring-fencing and bureaucracy. Schools leaders are free to decide how best to use their funding to provide extra support to talented children, including using the pupil premium to support gifted disadvantaged pupils. In addition, we have given teachers the freedom to tailor lessons so that every child is prepared for life in modern Britain, and Ofsted holds schools to account for how well they meet the needs of the range of their pupils, including the most able.</p><p> </p>","Lord Nash","2014-12-09T15:16:53.59Z","http://data.parliament.uk/resources/167911/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167911/answer",,,"60","Education","Education","2014-12-04","Gifted Children","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to replace the Gifted and Talented programme.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3435"
