"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/524573","Foreign and Commonwealth Office","false","2016-06-27","<p>We are aware of the ruling made by the US District Court for the District of Columbia in 2014.</p><p>There is a substantial body of evidence that the Democratic People’s Republic of Korea (DPRK) supplies arms to customers worldwide. Its sale of arms and related material to countries already in the grip of conflict exploits and increases regional instability. UN Security Council Resolution 2270, adopted on 2 March 2016, contains a range of robust measures to tackle the DPRK’s proliferation networks.</p><p>The UK proscribed Hizballah’s External Security Organisation in 2001, extending this in 2008 to include Hizballah’s Military Wing, namely the Jihad Council and all units reporting to it. However, the group is not proscribed in its entirety. The provisions of the Terrorism Act regarding support for proscribed organisations only apply to activity which has taken place in the UK.</p>","Baroness Anelay of St Johns","2016-06-27T14:41:10.17Z","http://data.parliament.uk/resources/524573/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524573/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Genetics: EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the 23 July 2014 ruling of the US District Court for the District of Columbia of "clear and convincing evidence" of the government of North Korea’s support for Hezbollah; and whether support for Hezbollah may fall under the proscriptions of the Terrorism Act 2000.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL606"
"http://data.parliament.uk/resources/524574","Foreign and Commonwealth Office","false","2016-06-22","We are concerned by the evidence in the UN Panel of Experts’ report that officials of the Democratic People’s Republic of Korea (DPRK) continue to support illicit activities. In accordance with Article 41 of the Vienna Convention on Diplomatic Relations, the Foreign and Commonwealth Office expects all foreign diplomats and members of their families in the UK to abide by UK laws at all times. We treat all allegations of criminal offences committed by those with diplomatic immunity seriously, and work closely with police and other law enforcement agencies to ensure an appropriate response to all allegations.","Baroness Anelay of St Johns","2016-06-22T13:37:23.13Z","http://data.parliament.uk/resources/524574/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524574/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Timber: EU Law","2","House of Lords","To ask Her Majesty’s Government, in the light of paragraph 170 of the 2016 report of the United Nations Panel of Experts, whether they are aware of any attempts to aid illicit activities through banking, bulk cash or trade by the North Korean Embassy in London.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL607"
"http://data.parliament.uk/resources/524575","HM Treasury","false","2016-06-27","<p>The UN Security Council and EU have implemented sanctions targeted at North Korea’s nuclear and ballistic missile programmes. These sanctions are in effect in the UK but are not targeted at the North Korean Embassy or its staff.</p><p> </p><p>HM Treasury is aware that the Embassy has had difficulty in finding a bank in the UK to open an account. It is for banks to decide on their risk appetite and to take into account the costs of managing those risks when determining whom they do business with.</p>","Lord O'Neill of Gatley","2016-06-27T14:42:02.13Z","http://data.parliament.uk/resources/524575/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/524575/answer",,,"14","Treasury","CaTreasury","2016-06-13","Mercury: EU Law","2","House of Lords","To ask Her Majesty’s Government whether the North Korean Embassy in London has access to any UK financial system, including the banking and insurance systems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL608"
"http://data.parliament.uk/resources/524576","Foreign and Commonwealth Office","false","2016-06-22","<p>The Government is extremely concerned by the increase of extremist-related violence in Bangladesh since September 2015, including the murder of Ananda Gopal Ganguly and other individuals from religious and minority groups. We are in regular contact with the Bangladesh government about extremism, human rights and a range of other issues. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), most recently raised this with the Prime Minister of Bangladesh in the margins of the G7 meeting in Japan on 27 May. Our High Commissioner regularly discusses these issues with Bangladesh government ministers.</p>","Baroness Anelay of St Johns","2016-06-22T13:37:08.477Z","http://data.parliament.uk/resources/524576/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524576/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Food: EU Law","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bangladesh about the case of Anata Gopal Ganguly and the murders of atheists and Christians.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL609"
"http://data.parliament.uk/resources/524577","Home Office","false","2016-06-16","<p>The College of Policing's work in Saudi Arabia supports the development of international policing on the model of the British model of policing by consent.</p><p>The College ensures that respect for human rights and dignity is integral to each programme, with course developers and trainers required to include a bespoke human rights and ethical decision-making element in each course. All its programmes are kept under review, but it currently has no intention of withdrawing its services.</p>","Lord Ahmad of Wimbledon","2016-06-16T14:54:28.273Z","http://data.parliament.uk/resources/524577/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/524577/answer",,,"1","Home Office","Home Office","2016-06-13","Chemicals: EU Law","2","House of Lords","To ask Her Majesty’s Government, in the light of the warnings by Reprieve that the College of Policing training programmes in Saudi Arabia could lead to the arrest and torture of human rights activists, whether they intend to suspend such programmes.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL610"
"http://data.parliament.uk/resources/524578","Foreign and Commonwealth Office","false","2016-06-22","<p>Although we are aware of reports of the burning to death of up to 19 Yezidi women in Mosul, we are not able to verify these reports. We are also aware of the UN’s calculation that up to 3,500 women are being held by Daesh. However, it is difficult to accurately estimate the number of women who remain in Daesh captivity so we cannot confirm this figure.</p><p>It is clear however, that Daesh has carried out appalling atrocities against Muslims, Christians, Yezidis and other communities in Iraq and Syria. Ultimately the only way to stop Daesh carrying out such abuses and to free those they hold captive is to liberate all of the people currently under their control.</p><p>Genocide should be a matter for judicial authorities rather than a political decision, but it is clear there is a growing body of evidence that terrible crimes have been committed. We are working with our partners in the international community to do everything we can to support the gathering of evidence which could be used by courts to hold Daesh to account and bring justice to those who have suffered at the hands of Daesh. This is vital because ultimately this is a question for courts to decide. It is not for governments or the UN Security Council to be prosecutor, judge and jury.</p>","Baroness Anelay of St Johns","2016-06-22T13:36:53.58Z","http://data.parliament.uk/resources/524578/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524578/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Females: EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of the public burning to death by ISIS of 19 women from Iraqi religious minorities in Mosul; what assessment they have made of the UN’s calculation that a further 3,500 are being held as slaves; and whether they plan to lay evidence of genocide before the Security Council, and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL611"
"http://data.parliament.uk/resources/524579","HM Treasury","false","2016-06-27","<p>The numbers of staff recruited into the department from within the Civil Service and outside the Civil Service can be found in the table below:-</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Civil Service Wide</p></td><td><p>External</p></td></tr><tr><td><p>Apr 2011 to Mar 2012</p></td><td><p>124</p></td><td><p>94</p></td></tr><tr><td><p>Apr 2012 to Mar 2013</p></td><td><p>89</p></td><td><p>162</p></td></tr><tr><td><p>Apr 2013 to Mar 2014</p></td><td><p>126</p></td><td><p>128</p></td></tr><tr><td><p>Apr 2014 to Mar 2015</p></td><td><p>132</p></td><td><p>201</p></td></tr><tr><td><p>Apr 2015 to Mar 2016</p></td><td><p>197</p></td><td><p>275</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>The numbers of staff leaving HM Treasury and moving to Civil Service Departments and to other roles outside of HM Treasury can be found in the table below:-</p><p> </p><table><tbody><tr><td><p>Reason</p></td><td><p>Apr 2011 to Mar 2012</p></td><td><p>Apr 2012 to Mar 2013</p></td><td><p>Apr 2013 to Mar 2014</p></td><td><p>Apr 2014 to Mar 2015</p></td><td><p>Apr 2015 to Mar 2016</p></td></tr><tr><td><p>End Fixed Term</p></td><td><p>13</p></td><td><p>13</p></td><td><p>4</p></td><td><p>2</p></td><td><p>43</p></td></tr><tr><td><p>End Loan/secondment In</p></td><td><p>76</p></td><td><p>69</p></td><td><p>54</p></td><td><p>61</p></td><td><p>71</p></td></tr><tr><td><p>Permanent Transfers Out (Civil Service)</p></td><td><p>52</p></td><td><p>60</p></td><td><p>84</p></td><td><p>87</p></td><td><p>63</p></td></tr><tr><td><p>Resignation</p></td><td><p>103</p></td><td><p>78</p></td><td><p>87</p></td><td><p>105</p></td><td><p>84</p></td></tr><tr><td><p>Other</p></td><td><p>30</p></td><td><p>34</p></td><td><p>27</p></td><td><p>12</p></td><td><p>10</p></td></tr><tr><td><p>Total leavers</p></td><td><p>274</p></td><td><p>254</p></td><td><p>256</p></td><td><p>267</p></td><td><p>271</p></td></tr></tbody></table><p> </p>","Lord O'Neill of Gatley","2016-06-27T14:32:20.1Z","http://data.parliament.uk/resources/524579/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/524579/answer",,,"14","Treasury","CaTreasury","2016-06-13","Third Sector","2","House of Lords","To ask Her Majesty’s Government how many civil servants within HM Treasury have (1) been recruited into the department (a) from within the civil service, and (b) from outside the civil service, and (2) left the department to (a) other posts within the civil service, and (b) other roles outside the civil service, in each of the last five years.","false","Biography information for Baroness Kramer","Baroness Kramer","HL612"
"http://data.parliament.uk/resources/524580","HM Treasury","false","2016-06-27","<p>The table below shows the average duration of employment in each of the last 5 years.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Apr 2011 to Mar 2012</p></td><td><p>Apr 2012 to Mar 2013</p></td><td><p>Apr 2013 to Mar 2014</p></td><td><p>Apr 2014 to Mar 2015</p></td><td><p>Apr 2015 to Mar 2016</p></td></tr><tr><td><p>Average duration</p></td><td><p>7.0</p></td><td><p>6.8</p></td><td><p>6.8</p></td><td><p>6.4</p></td><td><p>5.8</p></td></tr></tbody></table>","Lord O'Neill of Gatley","2016-06-27T14:43:09.803Z","http://data.parliament.uk/resources/524580/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/524580/answer",,,"14","Treasury","CaTreasury","2016-06-13","General Practitioners: Insurance","2","House of Lords","To ask Her Majesty’s Government what is the average duration of employment for civil servants within HM Treasury in each of the last five years.","false","Biography information for Baroness Kramer","Baroness Kramer","HL613"
"http://data.parliament.uk/resources/524581","HM Treasury","false","2016-06-27","<p>We do not hold data on this centrally therefore to answer this question would be at disproportionate cost.</p>","Lord O'Neill of Gatley","2016-06-27T14:41:28.453Z","http://data.parliament.uk/resources/524581/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/524581/answer",,,"14","Treasury","CaTreasury","2016-06-13","General Practitioners: Insurance","2","House of Lords","To ask Her Majesty’s Government how many HM Treasury civil servants involved in (1) the 2010 Comprehensive Spending Review, (2) the 2013 Comprehensive Spending Review, (3) the 2015 Spending Review and Autumn Statement, (4) the Summer 2015 budget, and (5) the 2016 budget, have since left the Treasury.","false","Biography information for Baroness Kramer","Baroness Kramer","HL614"
"http://data.parliament.uk/resources/524582","HM Treasury","false","2016-06-27","<p>The independent Office for National Statistics have published an output breakdown of GDP and employment statistics to Q1 2016. These can be found on the ONS website alongside the latest Second Estimate of GDP Q1 2016 release and UK Labour Market May 2016 release. The relevant extract is provided in the attached.</p>","Lord O'Neill of Gatley","2016-06-27T16:06:02.04Z","http://data.parliament.uk/resources/524582/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/524582/answer","GVA by Sector.docx","Data from ONS.","14","Treasury","CaTreasury","2016-06-13","Seasonal Agricultural Workers' Scheme","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the amount of spending, (2) the growth in spending, (3) the number of people employed, and (4) the proportion of GDP contributed to the UK economy, by each of the following sectors in each of the last five years: (a) wholesale and retail trade; (b) repair of motor vehicles and motorcycles; (c) transportation and storage; (d) accommodation and food service activities; (e) information and communication; (f) financial and insurance activities; (g) real estate activities; (h) professional, scientific and technical activities; (i) administrative and support service activities; (j) public administration and defence; (k) compulsory social security; (l) education; (m) human health and social work activities; (n) arts, entertainment and recreation; (o) other service activities; and (p) activities of households as employers.","false","Biography information for Baroness Kramer","Baroness Kramer","HL615"
