"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443225","Department for Education","false","2016-01-15","<p>The Government’s approach is to develop opportunities for everyone. This includes measures to improve literacy and numeracy, and the quality of teaching; targeting resource through the pupil premium to ensure every young person, regardless of birth or background, has the opportunity to realise their full potential.</p><br /><p>Inequality in relation to exclusion is a complex and longstanding issue. Many of the issues that underlie the inequalities seen in exclusion are inseparable from those that lead to other educational inequalities, including academic attainment. Removing the barriers to children engaging with education is fundamental to attendance, academic attainment, improving behaviour and reducing the need for exclusion.</p><br /><p>Through the pupil premium, schools receive additional funding to help them support their disadvantaged pupils, and have flexibility over how they use this to improve the progress and attainment of those pupils. In the current financial year, 59% of Gypsy and Roma pupils and 72% of Traveller pupils are eligible for the pupil premium, compared with 28% of all pupils.</p><br /><p>In 2012, the Government funded two local authorities (Cambridgeshire and Kent) to each appoint a Virtual Head Teacher to support schools in raising the attainment of GRT pupils, to increase awareness of the common issues faced by Gypsy, Roma and Traveller pupils and to help schools to overcome them. The findings of these pilots are available at <a href="https://www.learntogether.org.uk/Resources/Documents/Cambs%20VHT%20DfE%20final%20report.doc" target="_blank">https://www.learntogether.org.uk/Resources/Documents/Cambs%20VHT%20DfE%20final%20report.doc</a> and <a href="http://www.edukent.co.uk/images/uploads/misc_files/VHT_Kent_Final_report_GH.pdf" target="_blank">http://www.edukent.co.uk/images/uploads/misc_files/VHT_Kent_Final_report_GH.pdf</a>.</p><br /><p>The Department has also produced short case studies of schools that have been successful in improving the attendance and attainment of Gypsy, Roma and Traveller pupils. These are available at: <a href="http://www.gov.uk/government/case-studies/gypsy-roma-and-traveller-pupils-supporting-access-to-education" target="_blank">www.gov.uk/government/case-studies/gypsy-roma-and-traveller-pupils-supporting-access-to-education</a>.</p><br /><p>Schools have duties under the Equality Act 2010 not to discriminate against pupils, including in the exclusion process. These duties are considered as part of the inspection process and complaints processes exist to consider individual complaints.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-15T14:50:39.1Z",,"http://data.parliament.uk/resources/443225/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443225/answer",,,"http://data.parliament.uk/resources/443225/answer",,,,,,,,"60","Education","Education","2016-01-07","Pupil Exclusions: Travellers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to address the disproportionate number of exclusions from school of Gypsy, Roma and Traveller pupils.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","21520"
"http://data.parliament.uk/resources/443226","Department for Education","false","2016-01-14","<p>We are currently considering the Department's role in the Gypsy, Roma and Traveller Education Stakeholder Group. Officials will be writing to members of the group in the spring.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-14T17:19:28.12Z",,"http://data.parliament.uk/resources/443226/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443226/answer",,,"http://data.parliament.uk/resources/443226/answer",,,,,,,,"60","Education","Education","2016-01-07","Education: Travellers","1","House of Commons","To ask the Secretary of State for Education, whether she will re-establish the Gypsy, Roma and Traveller Education Stakeholder Group; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","21519"
"http://data.parliament.uk/resources/443227","Department for Education","false","2016-01-12","<p>The specific information requested is not held by the Department for Education.</p><p>Under the National Curriculum, as updated in September 2014, cooking is now compulsory for pupils in Key Stages 1-3 in maintained schools. Children are taught about food, nutrition and healthy eating and how to cook a repertoire of dishes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-12T17:51:29.723Z",,"http://data.parliament.uk/resources/443227/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443227/answer",,,"http://data.parliament.uk/resources/443227/answer",,,,,,,,"60","Education","Education","2016-01-07","Food Technology","1","House of Commons","To ask the Secretary of State for Education, if she will estimate how many pupils are being taught how to cook in the 2015-16 academic year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","21599"
"http://data.parliament.uk/resources/443229","Department for Education","false","2016-01-14","<p>No jobs in either the Department for Education or any of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies or other accountable statutory bodies have been abolished or relocated from Stoke-on-Trent since 2010, and no such jobs will be abolished or relocated from Stoke-on-Trent by 2020</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-14T17:27:54.423Z",,"http://data.parliament.uk/resources/443229/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443229/answer",,,"http://data.parliament.uk/resources/443229/answer",,,,,,,,"60","Education","Education","2016-01-07","Department for Education: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Education, how many jobs in (a) her Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21445"
"http://data.parliament.uk/resources/443231","Department for Education","true","2016-01-12","<p>Ofsted have run a number of pilot inspections since 2010:</p><ul><li>5 multi-agency child protection inspection pilots;</li><li>2 joint (with CQC) children looked after inspection pilots;</li><li>2 Integrated inspection pilots; and</li><li>1 Joint targeted area inspection, undertaken in November/December 2015.</li></ul><p>Following the pilot in November/December 2015, Ofsted intends to conduct up to six Joint Targeted Area Inspections by the summer of 2016.</p><p>There are 152 local authority children’s services departments. Of these three are rated ‘outstanding’, 53 are rated ‘good’, <del class="ministerial">39</del> <ins class="ministerial">36</ins> are rated ‘adequate’, <del class="ministerial">75</del> <ins class="ministerial">39</ins> are rated ‘Requires improvement’ and 21 are rated ‘Inadequate’. A table that has been attached to this answer sets out the most recent Ofsted rating for each local authority and indicates whether the authority is subject to intervention for its children’s social care services. All local authorities rated as ‘Inadequate’ are subject to intervention measures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-12T17:58:50.143Z","2016-03-23T11:45:47.317Z","http://data.parliament.uk/resources/443231/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443231/answer","21474 and 21475 appendix Table of Ofsted Inspection Ratings as at 11.01.2016.docx","Table of Ofsted Inspection Ratings as at 11 1 2016","http://data.parliament.uk/resources/443231/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/443231/answer/previousversion/38541","Biography information for Nick Gibb","http://data.parliament.uk/resources/443231/answer/previousversion/38541","PQ21474 and PQ21475 appendix Table of Ofsted Inspection Ratings as at 11 01 2016.doc","Table of Ofsted Inspection Ratings as at 11 1 2016","60","Education","Education","2016-01-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which children's services departments are rated as (a) outstanding, (b) good, (c) requiring improvement and (d) inadequate; and which such departments are subject to intervention measures.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21475"
"http://data.parliament.uk/resources/443232","Department for Education","false","2016-01-12","<p>As at 31 December 2015, there were 1468 men and 2026 women working in the Department for Education.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-12T17:54:44.477Z",,"http://data.parliament.uk/resources/443232/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443232/answer",,,"http://data.parliament.uk/resources/443232/answer",,,,,,,,"60","Education","Education","2016-01-07","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, how many people of each gender work in her Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21480"
"http://data.parliament.uk/resources/443235","Department for Education","true","2016-01-12","<p>Ofsted have run a number of pilot inspections since 2010:</p><ul><li>5 multi-agency child protection inspection pilots;</li><li>2 joint (with CQC) children looked after inspection pilots;</li><li>2 Integrated inspection pilots; and</li><li>1 Joint targeted area inspection, undertaken in November/December 2015.</li></ul><p>Following the pilot in November/December 2015, Ofsted intends to conduct up to six Joint Targeted Area Inspections by the summer of 2016.</p><p>There are 152 local authority children’s services departments. Of these three are rated ‘outstanding’, 53 are rated ‘good’, <del class="ministerial">39</del> <ins class="ministerial">36</ins> are rated ‘adequate’, <del class="ministerial">75</del> <ins class="ministerial">39</ins> are rated ‘Requires improvement’ and 21 are rated ‘Inadequate’. A table that has been attached to this answer sets out the most recent Ofsted rating for each local authority and indicates whether the authority is subject to intervention for its children’s social care services. All local authorities rated as ‘Inadequate’ are subject to intervention measures.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-12T17:58:50.097Z","2016-01-14T15:09:36.813Z","http://data.parliament.uk/resources/443235/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/443235/answer","21474 and 21475 appendix Table of Ofsted Inspection Ratings as at 11.01.2016.docx","Table of Ofsted Inspection Ratings as at 11 1 2016","http://data.parliament.uk/resources/443235/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/443235/answer/previousversion/38539","Biography information for Nick Gibb","http://data.parliament.uk/resources/443235/answer/previousversion/38539","PQ21474 and PQ21475 appendix Table of Ofsted Inspection Ratings as at 11 01 2016.doc","Table of Ofsted Inspection Ratings as at 11 1 2016","60","Education","Education","2016-01-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, which children's services departments have been subject to multi-agency inspections since 2010; and what the results were of each such inspection.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21474"
"http://data.parliament.uk/resources/442903","Department for Education","false","2016-01-14","<p>The Department for Education does not hold this information in the form requested and it could be calculated only at disproportionate cost.</p><p>Academy trust accounts have only been consolidated into those of the department from 2012-13 (academic year 2011/12). Analysis of academy trusts in deficit before then would require reviewing individually each trust’s accounts.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-14T16:21:18.56Z",,"http://data.parliament.uk/resources/442903/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/442903/answer",,,"http://data.parliament.uk/resources/442903/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/442903/answer/previousversion/38233","Biography information for Nick Gibb","http://data.parliament.uk/resources/442903/answer/previousversion/38233",,,"60","Education","Education","2016-01-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 December 2015 to Question 18680, for what reasons her Department does not hold information on (a) the number of academies in England that were in deficit and (b) the total deficit of those academies in each year since 2009-10.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","21397"
"http://data.parliament.uk/resources/442910","Department for Education","false","2016-01-14","<p>Any pupil who can no longer attend a mainstream school due to complex needs, including those related to mental health issues, must be provided with alternative education. It is for the local authority to decide the most suitable provision and they are encouraged to take into account the views of relevant professionals, such as medical practitioners, as well as parents and pupils. Section 19 of the Education Act 1996 lays a duty on local authorities to arrange education for pupils of compulsory school age who would not otherwise receive it. Local authorities use a portion of their high needs budget to fund this provision. Schools are also free to use their budgets to commission alternative education for pupils who have complex needs they judge would be best managed with such an approach.</p><p>The Department has issued guidance on alternative provision: <a href="https://www.gov.uk/government/publications/alternative-provision" target="_blank">https://www.gov.uk/government/publications/alternative-provision</a>. The Department has also issued guidance on the education of pupils with complex medical needs that cannot be managed in a mainstream school: <a href="https://www.gov.uk/government/publications/education-for-children-with-health-needs-who-cannot-attend-school" target="_blank">https://www.gov.uk/government/publications/education-for-children-with-health-needs-who-cannot-attend-school</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-14T17:30:47.787Z",,"http://data.parliament.uk/resources/442910/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/442910/answer",,,"http://data.parliament.uk/resources/442910/answer",,,,,,,,"60","Education","Education","2016-01-06","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 December 2015 to Question 19591, what alternative provision is available for bullied children who subsequently develop complex needs; and what steps her Department is taking to ensure government funding attaches to a child requiring alternative provision but lacking an EHC plan because the damage from bullying has caused a collapse in self-esteem and wellbeing rather than a physical medical condition.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","21192"
"http://data.parliament.uk/resources/442598","Department for Education","false","2016-01-12","<p>The government firmly believes in the importance of religious education (RE).</p><p>RE is a compulsory subject for all pupils up to the age of 18 in state funded schools. For schools without a religious character, the RE curriculum needs to reflect the fact that the religious traditions in Great Britain are, in the main, Christian whilst taking account of the teaching and practices of the other principal religions represented in Great Britain.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-12T17:53:12.113Z",,"http://data.parliament.uk/resources/442598/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/442598/answer",,,"http://data.parliament.uk/resources/442598/answer",,,,,,,,"60","Education","Education","2016-01-05","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on religious education as a compulsory part of the school curriculum.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21018"
