"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064684","Department for Education","false","2019-02-26","<p>The Government is committed to creating a truly meritocratic country, where everyone has a fair chance to go as far as their hard work will take them, regardless of background. To raise standards for all pupils, the Department has already reformed the secondary curriculum, assessment and accountability arrangements. The Department’s GCSE reforms mean that there is a rigorous suite of new qualifications, in line with the standards expected in countries with high performing education systems. The Department has also introduced new progress measures so that schools are accountable for the progress pupils make as well as their attainment.</p><p>The Department is aware that the most significant factor affecting pupil attainment, across all ethnicities including white British children, is economic disadvantage. To tackle this, the Department has provided a total of £13.75 billion from April 2011 to March 2018 through the pupil premium to help schools improve the progress and attainment of pupils from disadvantaged backgrounds. The Department continues to provide this additional funding, which is £2.4 billion this year alone. Pupils recorded as eligible for free school meals now, or at any point in the last 6 years, are eligible for the pupil premium.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-26T16:31:44.813Z","http://data.parliament.uk/resources/1064684/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1064684/answer",,,,,"60","Education","Education","2019-02-21","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the disparity in attainment between white British pupils of key stage 4 age who (a) are and (b) are not eligible for free school meals.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","224337"
"http://data.parliament.uk/resources/1064698","Department for Education","false","2019-02-26","<p>The government provides significant support to help families with childcare affordability, including:</p><ul><li>15 hours of free childcare a week for all 3 and 4-year-olds, worth around £2,500 a year on average.</li><li>15 hours of free childcare a week for disadvantaged 2-year olds, i.e. all those families in receipt of Universal Credit (UC), with an annual net earned income equivalent to or less than £15,400; families in receipt of benefits that currently qualify them for free school meals; those receiving working tax credits (with an annual gross household income of no more than £16,190); and children entitled to certain benefits or support for a disability or special educational need, looked-after children and certain children who have been in care, including those who have been adopted.</li><li>30 hours of free childcare a week, for working parents of 3 and 4-year-olds. 30 hours is available to families where both parents are working (or the sole parent is working in a lone parent family), and each parent earns a weekly minimum equivalent to 16 hours at national minimum wage or living wage. This also includes self-employed parents.</li><li>Childcare vouchers provided through some employers, allowing parents to save money by paying for childcare from their pre-tax salary.</li><li>Help with up to 70% of childcare costs for people on low incomes through working tax credits, which in April 2016 increased to 85% through UC, subject to a monthly limit of £646 for one child or £1108 for 2 or more children.</li><li>Tax-free childcare, for which 1.5 million families who have childcare costs will be eligible. For every £8 parents pay into an online account, the government will pay £2 – up to a maximum contribution of £2,000 per child each year, for children aged under 12. Parents of disabled children will receive extra support (worth up to £4,000 per child, each year and until their child is 17).</li></ul><p>To reduce complexity, the government has introduced a childcare calculator, which parents can use to identify which of the childcare offers they may be entitled to. There is also the childcare choices and GOV.UK websites, which provides detailed information about all of the government’s childcare offers and how parents can apply. Local authorities also have a statutory duty to provide parents with information, advice and guidance on their websites about how these childcare offers can be accessed locally.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T17:20:53.21Z","http://data.parliament.uk/resources/1064698/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064698/answer",,,,,"60","Education","Education","2019-02-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to (a) improve affordability and (b) reduce complexity for parents to access childcare support for people in low-income families.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","224323"
"http://data.parliament.uk/resources/1064752","Department for Education","false","2019-02-26","<p>The government is committed to supporting children and young people to improve their health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities that can impact on their education.</p><p>The cross-government ‘Carers Action Plan’ (published June 2018), a 2 year programme of tailored work to support unpaid carers of all ages, aims to improve the identification of young carers; improving their educational opportunities and outcomes; providing support to young carers, particularly to vulnerable children; and improving access to services. The Children in Need review is also identifying how to spread best practice on raising educational outcomes.</p><p>The Department for Education provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils. Each eligible pupil attracts £1,320 to primary schools and £935 to secondary schools. Eligibility for the pupil premium is based largely on current or past claims for free school meals. Some research with young carers aged 14-16 suggested that around 60% already attract the pupil premium through their eligibility for free school meals.</p><p>We expect schools to make effective use of their pupil premium and do not tell them how to use it. Schools know their pupils best and will spend the grant to meet pupil needs, which may include needs arising from a caring role. Schools are held to account for their pupil premium use through school inspection and information in performance tables, and most schools are required to publish details about their pupil premium strategy and its impact.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T12:09:13Z","http://data.parliament.uk/resources/1064752/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064752/answer",,,,,"60","Education","Education","2019-02-21","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that young carers are identified and adequately supported through their schooling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224306"
"http://data.parliament.uk/resources/1064764","Department for Education","false","2019-02-26","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so, in a ‘no deal’ scenario, the UK’s membership of the EUIC will automatically cease on 29 March 2019. In a 'deal' scenario, the UK’s membership of this convention will continue for the duration of the implementation period.</p><p>The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute (EUI) options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies.</p><p>The EUI (EU Exit) Regulations 2019, submitted on 7 February, were withdrawn because of a minor terminology error in the accompanying Explanatory Memorandum (the exact name of the instrument). They were resubmitted in corrected form on 19 February.</p><p> </p>","Kingswood","Chris Skidmore","224488","2019-02-26T11:01:21.13Z","http://data.parliament.uk/resources/1064764/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064764/answer",,,,,"60","Education","Education","2019-02-21","European University Institute","1","House of Commons","To ask the Secretary of State for Education, for what reason he has withdrawn the European University Institute (EU Exit) Regulations 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","224487"
"http://data.parliament.uk/resources/1064766","Department for Education","false","2019-02-26","<p>Every mainstream school and academy must have a Special Educational Needs Co-ordinator (SENCO) who is a qualified teacher. The recruitment of SENCOs is the responsibility of individual schools.</p><p> </p><p>On 28 January 2019, we published the Teacher Recruitment and Retention Strategy and launched the Early Career Framework, which provides the starting point for a review of Initial Teacher Training content.</p><p> </p><p>In addition, the Whole Schools’ SEND consortium, led by nasen, are delivering a 2 year programme of work. The aim is to embed special educational need and disability within the school led system of school improvement in order to equip the workforce to deliver high quality teaching across all types of special educational needs (SEN). Part of that work is to undertake a review of the learning outcomes of the mandatory Masters level National Award in SEN Coordination to ensure that the qualification reflects the changing needs of the educational system. A report is due in the spring.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T12:07:55.587Z","http://data.parliament.uk/resources/1064766/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064766/answer",,,,,"60","Education","Education","2019-02-21","Special Educational Needs: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the recruitment of adequate numbers of Special Educational Needs Coordinators.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","224492"
"http://data.parliament.uk/resources/1064770","Department for Education","false","2019-02-26","<p>The UK’s EU membership is inextricably linked to its current membership of the European University Institute Convention (EUIC). As a result of EU Exit, the UK will no longer be an EU member state and so, in a ‘no deal’ scenario, the UK’s membership of the EUIC will automatically cease on 29 March 2019. In a 'deal' scenario, the UK’s membership of this convention will continue for the duration of the implementation period.</p><p>The Political Declaration sets out that we will establish general principles, terms and conditions for UK participation in EU programmes in areas of shared interest, and wider dialogues to allow us to share best practice and act together in our mutual interest. On this basis, we will explore with the European University Institute (EUI) options for future participation in its activities and we will work to ensure that UK students at the EUI will be able to complete their studies.</p><p>The EUI (EU Exit) Regulations 2019, submitted on 7 February, were withdrawn because of a minor terminology error in the accompanying Explanatory Memorandum (the exact name of the instrument). They were resubmitted in corrected form on 19 February.</p><p> </p>","Kingswood","Chris Skidmore","224487","2019-02-26T11:01:21.19Z","http://data.parliament.uk/resources/1064770/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064770/answer",,,,,"60","Education","Education","2019-02-21","European University Institute","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to seek UK membership of the European University Institute Convention after the UK leaves the EU.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","224488"
"http://data.parliament.uk/resources/1064305","Department for Education","false","2019-02-25","<p>The Review of Post-18 Education and Funding is considering how we ensure funding arrangements across post-18 education and training are transparent and do not act as barriers to choice or provision, and how best to promote value for money for students and taxpayers.</p><p>As part of the review, an independent panel, chaired by Philip Augar, has undertaken an extensive programme of engagement with stakeholders and experts, including the higher education sector, students and recent graduates.</p>","Kingswood","Chris Skidmore",,"2019-02-25T14:01:27.23Z","http://data.parliament.uk/resources/1064305/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1064305/answer",,,,,"60","Education","Education","2019-02-20","Higher Education: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with representatives from the higher education sector on reducing tuition fees.","false","Biography information for David Simpson","Upper Bann","David Simpson","223784"
"http://data.parliament.uk/resources/1064307","Department for Education","false","2019-02-26","<p>The Department for Education has provided the Share Foundation with funding totalling £531,624 for administering the Junior Individual Savings Accounts scheme for children in care and care leavers. It does not provide funding for recovery programmes for Child Trust Funds.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T15:45:04.143Z","http://data.parliament.uk/resources/1064307/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064307/answer",,,,,"60","Education","Education","2019-02-20","Child Trust Fund","1","House of Commons","To ask the Secretary of State for Education, how much funding he has allocated to the Share Foundation's recovery programmes for Child Trust Fund accounts.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223788"
"http://data.parliament.uk/resources/1064411","Department for Education","false","2019-02-26","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>94% of pupils identified with hearing impairment as their primary type of need in January 2018 were in a state-funded mainstream school. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, are equipped with the knowledge and skill to support their individual pupils, including those with a hearing impairment, to achieve their potential.</p><p>In April 2018 the Whole School special educational needs and disabilities (SEND) consortium, led by nasen, were awarded £3.4 million for 2018-2020 to deliver a programme of work to equip the school workforce to deliver high quality teaching across all types of SEND, including hearing impairment. The programme of work aims to help schools identify and meet SEND training needs and build the specialist workforce. We are also reviewing the learning outcomes of specialist SEND qualifications, including the mandatory qualifications for teachers of classes with hearing impairment, to ensure they reflect the changing needs of the education system.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T16:00:57.06Z","http://data.parliament.uk/resources/1064411/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer/previousversion/104202","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-20","Pupils: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure the adequacy of support for deaf schoolchildren in mainstream schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223936"
"http://data.parliament.uk/resources/1064449","Department for Education","false","2019-02-25","<p>The Department has protected the core schools budget overall in real terms since 2010. School funding in England is at its highest ever level, rising to £43.5 billion in 2020. Figures from the Institute for Fiscal Studies show that real terms per pupil funding for five to 16 year olds in 2020 will be more than 50% higher than it was in 2000.</p><p>The Department recognises that schools have faced cost pressures in recent years. The Department has announced a strategy (<a href="https://www.gov.uk/government/publications/supporting-excellent-school-resource-management" target="_blank">https://www.gov.uk/government/publications/supporting-excellent-school-resource-management</a>) setting out the range of support, current and planned, that it is making available to help schools reduce costs. This outlines the extensive support the Department is providing for schools and includes guidance to improve how they buy goods and services.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-25T16:53:15.867Z","http://data.parliament.uk/resources/1064449/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1064449/answer",,,,,"60","Education","Education","2019-02-20","Pupils: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the adequacy of the level of per pupil funding in England by his Department in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","223974"
