"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41717","Department for Education","false","2014-03-19","<p>A large proportion of the staff who work in the Department for Education support the Permanent Secretary in his role as Accounting Officer.</p><p>The information requested about those who do so for more than 50% of their working week is not readily available and could only be obtained at disproportionate cost.</p>",,"Lord Nash","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41717/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Education in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL5808"
"http://data.parliament.uk/resources/41735","Department for Education","false","2014-03-20","<p>The new national curriculum, to be taught from September 2014, reflects a body of essential knowledge and core concepts in key subjects. The Government does not believe that it is appropriate for the national curriculum to set out how teachers should teach, or how they should structure their school day. The national curriculum has been slimmed down to allow teachers more flexibility to use their professionalism and expertise to create lessons that really inspire and engage their pupils, and help them to develop deeper knowledge and understanding of materials.</p>",,"Lord Nash","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/41735/answer","Biography information for Lord Nash","60",,,"2014-03-06","2","House of Lords","To ask Her Majesty's Government what regard they have given to pupil reflection in the new national curriculum.","false","Biography information for Lord Storey",,"Lord Storey","HL5826"
"http://data.parliament.uk/resources/41377","Attorney General","false","2014-03-26","<p>I was first made aware of the existence of the administrative scheme for on-the-runs when in opposition.</p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/41377/answer","Biography information for Mr Dominic Grieve","88",,,"2014-03-05","1","House of Commons","To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190834"
"http://data.parliament.uk/resources/41405","HM Treasury","false","2014-05-14","<p><strong>National Savings and Investments (NS&amp;I) is a UK institution, operating from a number of sites within the UK and abroad. </strong></p><p> </p><p><strong>The powers governing NS&amp;I products come from UK primary and secondary legislation. Only individuals with a UK bank account are eligible to buy NS&amp;I products. In the event of independence, the current rules would prohibit individuals with only a Scottish bank account from buying NS&amp;I products. </strong></p><p> </p><p><strong>Any changes to these rules would depend on negotiations between the UK and Scottish governments in the event of independence. Both governments have said that there can be no pre-negotiations on what the terms of independence might be before the referendum takes place.</strong></p><p> </p><p><strong>The UK government believes that Scotland is better off as part of the UK, and the UK is better off with Scotland in it.</strong></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/41405/answer","Biography information for Danny Alexander","14",,,"2014-03-05","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contingency plans are in place for the future administration of Premium Bonds currently administered in Scotland and held by residents in England, Northern Ireland and Wales in the event of Scottish independence; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","190813"
"http://data.parliament.uk/resources/41436","HM Treasury","false","2014-05-06","<p>The Government takes the enforcement of NMW very seriously and HMRC enforce the national minimum wage legislation on behalf of the Department for Business, Innovation and Skills (BIS) and has done so since the introduction of NMW in April 1999. It does that by investigating all complaints made about employers suspected of not paying the minimum wage, in addition carrying out targeted enforcement where it identifies a high risk of non-payment of NMW across the whole of the UK.</p><p> </p><p>HMRC does not capture complaints or the outcomes of its investigations by reference to Government regions, constituencies or county. Its management information relates to the work of teams who are multi-located. Additionally, because it resources to risk, work relating to a specific geographical area is not always done by the NMW team based in that area.</p><p> </p><p>Prior to 6 April 2009, HM Revenue and Customs (HMRC) issued penalty notices to those employers who failed to comply, within 28 days, with an enforcement notice. A new enforcement regime, introduced in April 2009, saw the introduction of automatic penalties for employers who are found to have underpaid their workers. Between 1<sup>st</sup> April 2013 and 28<sup>th</sup> February, HMRC has issued 561 penalties for non payment of national minimum wage, with a combined value of £671,524.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/41436/answer","Biography information for Mr David Gauke","14",,,"2014-03-05","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many fines have been issued to employers in (a) Leeds North West constituency, (b) West Yorkshire, (c) Yorkshire and the Humber for not paying the national minimum wage since March 2013; and what the total value of fines is in each such area.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","190684"
"http://data.parliament.uk/resources/41445","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>In disposing of its assets the Homes and Communities Agency is guided by value for money principles; disposals are expected to be at market value for land and other assets in order to protect public investment. The Homes and Communities Agency are open to considering proposals for joint working that will promote development, economic activity and growth.</p><p>These assets were bought by the national taxpayer and therefore the receipts are deployed nationally. Receipts are reinvested to help finance other Government housing and regeneration programmes, as well as fund a range of historic legal commitments and liabilities on land inherited by the Homes and Communities Agency from other bodies (including the liabilities left by the former Regional Development Agencies).</p><p>I would add that neither combined authorities or Local Enterprise Partnerships have responsibility for housing; we should avoid ‘function creep' which would dilute their focus and/or centralise and take power away from local councils (both as local housing authorities and as local planning authorities).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/41445/answer","Biography information for Kris Hopkins","7",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on devolution of Homes and Communities Agency assets to (a) combined authorities and (b) local enterprise partnerships.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","190614"
"http://data.parliament.uk/resources/41576","Home Office","false","2014-04-07","<p> </p><p> </p><p>The activity of the eBorders programme has been absorbed into the Border Systems Programme. <br><br>By the end of this Parliament the Border Systems Programme aims to:<br><br>• Complete resilience of all current business critical systems; <br>• Develop replacement primary border security systems; <br>• Provide the capability to support commitments on exit checks; <br>• Establish a programme for the next generation of Radiological and Nuclear detection (Cyclamen); <br>• Continue the implementation of second generation e-Gates across the estate; <br>• Develop and implement new freight targeting capability for Sea Containers; <br>• Establish contracts to purchase new detection equipment; <br>• Continue to assure live operations of existing systems.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41576/answer","Biography information for James Brokenshire","1",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for the Home Department, what the current timescale for the introduction of the e-borders programme is; and when she intends to announce a preferred bidder for this programme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190589"
"http://data.parliament.uk/resources/41616","Northern Ireland Office","false","2014-03-31","<p> </p><p>Since 25th February, I have had one meeting directly with the victims of terrorism but matters relating to victims have been raised at a number of other meetings.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/41616/answer","Biography information for Theresa Villiers","21",,,"2014-03-05","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with victims of terrorism in Northern Ireland since the announcement of the administrative scheme to issue letters to on-the-run terrorist suspects.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","190863"
"http://data.parliament.uk/resources/41618","Speaker's Committee for Independent Parliamentary Standards Authority","false","2014-03-25","<p>The information requested falls within the responsibility of the Independent Parliamentary Standards Authority. I have asked IPSA to reply.</p><p>Letter from Andrew McDonald, March 2013:</p><blockquote><p>As Chief Executive of the Independent Parliamentary Standards Authority, I have been asked to reply to your Parliamentary Question asking about the engagement of Matrix Chambers.</p><p> </p>Counsel from Matrix Chambers were identified as one of IPSA's preferred legal Counsel as part of a tender exercise for legal services in 2010. Accordingly, Counsel from Matrix Chambers were instructed by IPSA's solicitors, Addleshaw Goddard LLP, in connection with the matter in March 2013.</blockquote><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxbourne","Mr Charles Walker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/41618/answer","Biography information for Sir Charles Walker","90",,,"2014-03-05","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what procurement process was conducted by IPSA in advance of the decision to engage Matrix Chambers to prepare and advise on High Court action in May 2013 in respect of their case against the hon. Member for Peterborough; and if he will make a statement.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","190702"
"http://data.parliament.uk/resources/41620","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that it provided estimates for the completeness of the December 2010 and April 2011 registers in Great Britain in its ‘Great Britain's electoral registers 2011' report. The report indicated that at least 6 million people were not registered at their current address in December 2010 and this figure had risen to 8.5 million by April 2011.</p><p> </p><p>This change to the accuracy and completeness of the electoral register within such a time period is not unexpected. In any given year there will be a variety of reasons why such a change would occur, the most significant of which will usually be the impact of home movement after the annual canvass, which was the case in this instance.</p><p> </p><p>The Commission's report explaining the background to its research can be found here: <a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0007/145366/Great-Britains-electoral-registers-2011.pdf%20" target="_blank"><strong>http://www.electoralcommission.org.uk/__data/assets/pdf_file/0007/145366/Great-Britains-electoral-registers-2011.pdf</strong></a></p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/41620/answer","Biography information for Sir Gary Streeter","36",,,"2014-03-05","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, for what reasons the Commission's estimate of unregistered voters was four million in 2010 and six million in December 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","190818"
