"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005892","Department for International Development","false","2018-11-15","<p>DFID does not fund individual victim assistant programmes, as set out in the UK’s mine action policy. Support and assistance to victims of landmines and improvised explosive devices (ERW) is best provided through broader social and economic development programmes in affected countries, rather than through targeting particular groups.</p><p><a href="https://www.gov.uk/government/publications/clearing-a-path-to-development-mine-action" target="_blank">https://www.gov.uk/government/publications/clearing-a-path-to-development-mine-action</a>.</p><p>DFID has committed £100million over three years to reduce the impact of landmines and ERW on communities through programmes that survey and clear land; provide mine risk education to help communities to understand the dangers of abandoned mines and ERW; and help governments manage their own landmine and ERW contamination more efficiently.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:57:19.693Z","http://data.parliament.uk/resources/1005892/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005892/answer",,,,,"20","International Development","International Development","2018-11-12","Developing Countries: Weapons","1","House of Commons","To ask the Secretary of State for International Development, how many projects funded by her Department support the long-term needs of victims of (a) explosive violence, (b) land mines and (c) other weapons.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190566"
"http://data.parliament.uk/resources/1005893","Department for International Development","false","2018-11-15","<p>All details of DFID programmes on peacebuilding and conflict prevention are published on the Development Tracker at <a href="https://devtracker.dfid.gov.uk/" target="_blank">https://devtracker.dfid.gov.uk/</a> in line with DFID’s transparency policy and commitments. This includes centrally managed funding to the UN Peacebuilding Fund and bilateral projects focused on specific countries, all of which can be searched using the relevant key words. Details are updated routinely once a month. Prior to this all new data is required to go through an approval stage before they are eligible for publication. From the date this approval is received it can take up to 2 months for that information to publish to the Development tracker. This is to enable the project team to ensure that the information that they have provided is correct prior to the monthly publication refresh.</p><p>Where funding from the Conflict, Stability and Security Fund is managed by DFID, programme summaries for all can be found here: <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries</a>.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-15T17:58:54.87Z","http://data.parliament.uk/resources/1005893/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005893/answer",,,,,"20","International Development","International Development","2018-11-12","Conflict Prevention","1","House of Commons","To ask the Secretary of State for International Development, if she will publish the programmes to (a) promote peace-building and (b) prevent conflict that are in receipt of funding by her Department.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","190567"
"http://data.parliament.uk/resources/986393","Department for Work and Pensions","false","2018-10-26","<p>This information has been shared publicly and is quoted in the June 2018 NAO report. We issued a single extra payment totalling £4.7m, distributed across 67 Local Authorities to recognise additional costs in the early stages of roll out prior to October 2017, with a median payment of £35,249.</p>","Reading West","Alok Sharma",,"2018-10-26T13:40:23.403Z","http://data.parliament.uk/resources/986393/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/986393/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/986393/answer/previousversion/79249","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2018 to Question 171398 on Universal Credit, whether the data relating to additional costs to local authorities in excess of those already covered by new burdens and universal support funding has been published; and if she will place a copy of the data which her Department holds in Library.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178531"
"http://data.parliament.uk/resources/985736","Home Office","false","2018-10-16","<p>In developing the structure of the contractual arrangements and the specifications within them the Home Office undertook extensive consultation with local government, devolved governments, non-governmental organisations and the market.</p><p>Engagement was both at a national and regional level, with the regional level coordinated by Strategic Migration Partnerships using their knowledge of regional stakeholders. Engagement activity used a range of approaches, including roundtable discussions, one-to-one engagement and a written exercise. Stakeholder feedback had considerable influence on the specifications in the contract, where the Home Office has adopted a host of improvements that were proposed by stakeholders.</p><p>As we approach contract award, expected to be before the end of December 2018, we will increase the engagement activity to ensure that all partners and stakeholders are aware of the new contracts and how they will work and are able to work constructively to make the services work for Service Users and local communities.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-16T15:03:32.603Z","http://data.parliament.uk/resources/985736/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/985736/answer",,,,,"1","Home Office","Home Office","2018-10-11","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that Local Authorities are consulted on the provisions of the new (a) asylum accommodation and support services and (b) advice, issue reporting and eligibility contracts prior to their finalisation; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178367"
"http://data.parliament.uk/resources/985737","Home Office","false","2019-02-06","<p>The Asylum Accommodation and Support Services Statement of Requirements has already been shared with local authorities. Publication of The Statement of Requirements and Performance Regime will be in accordance with The Public Contracts Regulations 2015 and Procurement Policy Note PPN02/17.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T15:08:11.037Z","http://data.parliament.uk/resources/985737/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/985737/answer",,,,,"1","Home Office","Home Office","2018-10-11","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, when the Statement of Requirements and Performance Regime for the new Asylum Accommodation and Support Services contract and Advice, Issue, Reporting and Eligibility contract will be published.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178368"
"http://data.parliament.uk/resources/983219","Foreign and Commonwealth Office","false","2018-10-11","<p>​The principles of the 2010 Protection of Civilians Strategy, continues to guide our work and we consistently review our cross-Government approach. We aim to address the growing challenges of protecting civilians affected by conflict through political engagement, strengthening accountability, peace support operations, ensuring respect for International Humanitarian Law in UK military operations, strengthening state and non-state capacity, humanitarian action, and offering refuge to those in need of protection. The continuing evolution of our approach is demonstrated by the UK's adherence, in April 2018, to the Safe Schools Declaration which supports the protection and continuation of education in armed conflict.</p>","Cities of London and Westminster","Mark Field",,"2018-10-11T10:39:29.11Z","http://data.parliament.uk/resources/983219/answer","Biography information for Mark Field","http://data.parliament.uk/resources/983219/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to update the protection of civilians strategy; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","176616"
"http://data.parliament.uk/resources/973332","Department of Health and Social Care","false","2018-10-09","<p>Following extensive discussions with the funders of the project, the Royal Liverpool and Broadgreen University Hospitals NHS Trust concluded at their Board meeting on 25 September that the Private Finance Initiative agreement should be terminated, and the hospital should be completed under public ownership. The Government announced on 26 September that it supports this approach. This will minimise the delay to opening up this large new hospital for local patients, following the collapse of Carillion.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-09T14:34:54.173Z","http://data.parliament.uk/resources/973332/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/973332/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-13","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of bringing the new Royal Liverpool hospital into public ownership.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","174838"
"http://data.parliament.uk/resources/969095","Department for Work and Pensions","false","2018-09-12","<p>The DWP provides local authorities with New Burdens funding to take account of additional costs. Furthermore, local authorities are invited to provide the Department with data as evidence of additional costs in excess of those already covered by New Burdens and Universal Support funding.</p><p> </p><p>In 2017/18 the DWP paid £13m in New Burdens funding. On top of this, 67 Local authorities received a total of £4.7m in extra payments to recognise additional costs in the early stages of roll out. The DWP has paid £14m in New Burden funding for 2018/19.</p>","Reading West","Alok Sharma","171402","2018-09-12T09:38:56.19Z","http://data.parliament.uk/resources/969095/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969095/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/969095/answer/previousversion/75173","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report, Rolling out Universal Credit, published by the National Audit Office on 15 June 2018, how much her Department has paid in compensation to local authorities for additional costs incurred in relation to the implementation and wider impact of universal credit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","171398"
"http://data.parliament.uk/resources/969101","Department for Work and Pensions","false","2018-09-12","<p>The DWP provides local authorities with New Burdens funding to take account of additional costs. Furthermore, local authorities are invited to provide the Department with data as evidence of additional costs in excess of those already covered by New Burdens and Universal Support funding.</p><p> </p><p>In 2017/18 the DWP paid £13m in New Burdens funding. On top of this, 67 Local authorities received a total of £4.7m in extra payments to recognise additional costs in the early stages of roll out. The DWP has paid £14m in New Burden funding for 2018/19.</p>","Reading West","Alok Sharma","171398","2018-09-12T09:38:56.253Z","http://data.parliament.uk/resources/969101/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/969101/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/969101/answer/previousversion/75174","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report, Rolling out Universal Credit, published by the National Audit Office on 15 June 2018, what data her Department collects on the additional cost incurred by local authorities in relation to the implementation of universal credit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","171402"
"http://data.parliament.uk/resources/967936","Foreign and Commonwealth Office","false","2018-09-10","<p>The Government's legal advice is subject to legal professional privilege. The High Court’s judgment of July 2017 confirmed that we have in place a robust and rigorous process for assessing export licensing decisions for Saudi Arabia. We assess all export licensing decisions for Saudi Arabia on a case by case basis against the Consolidated Criteria. Our assessments take into account evidence from a range of sources including the Foreign and Commonwealth Office, other government departments, the media and Non-GO reports.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-10T15:58:56.803Z","http://data.parliament.uk/resources/967936/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/967936/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government receives legal advice on the legality of the sale of arms to Saudi Arabia.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","170437"
