"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134131","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The Prime Minister’s deal which was put forward to Parliament would have allowed UK users of .eu domain names to retain their registration of these domain names throughout the duration of the implementation period.We remain are focused on ensuring our smooth and orderly withdrawal from the EU with a deal.</p><p> </p><p>As part of our exit negotiations we will be seeking the best possible deal which takes into account the interests of UK citizens and businesses who currently hold .eu domain names, including SMEs.</p><p> </p><p>In the scenario of a no deal, where registrants may no longer fulfil the eligibility criteria for a .eu domain name, registrants may incur costs to transfer to a new domain, as well as associated costs such as updating marketing materials. DCMS has published guidance on this issue on gov.uk</p><p>(<a href="https://www.gov.uk/government/publications/guidance-on-eu-top-level-domain-name-registrations-in-the-event-of-a-no-deal-eu-exit" target="_blank">https://www.gov.uk/government/publications/guidance-on-eu-top-level-domain-name-registrations-in-the-event-of-a-no-deal-eu-exit</a> )</p><p> </p><p>Registrars who sell .eu domain names are responsible for ensuring that their UK registrants of .eu are supported in considering future changes to their .eu domain. DCMS has also sought to raise awareness through UK wide business organisations in 2018/2019, including those that represent small businesses.</p><p> </p><p>Businesses may use search optimisation techniques to improve their visibility on search rankings, through the use of domain name level keywords or social media metrics. We understand that Google has extensive site move documentation in their Help Center to assist moving domain names. UK Government has no role in this process, which relates to commercial decisions taken by the company or organisation.</p>","Stourbridge","Margot James","268440 ; 268441","2019-06-27T11:56:06.397Z","http://data.parliament.uk/resources/1134131/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134131/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Small Businesses: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on small businesses using .eu domain names of the UK leaving the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","268439"
"http://data.parliament.uk/resources/1134133","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The Prime Minister’s deal which was put forward to Parliament would have allowed UK users of .eu domain names to retain their registration of these domain names throughout the duration of the implementation period.We remain are focused on ensuring our smooth and orderly withdrawal from the EU with a deal.</p><p> </p><p>As part of our exit negotiations we will be seeking the best possible deal which takes into account the interests of UK citizens and businesses who currently hold .eu domain names, including SMEs.</p><p> </p><p>In the scenario of a no deal, where registrants may no longer fulfil the eligibility criteria for a .eu domain name, registrants may incur costs to transfer to a new domain, as well as associated costs such as updating marketing materials. DCMS has published guidance on this issue on gov.uk</p><p>(<a href="https://www.gov.uk/government/publications/guidance-on-eu-top-level-domain-name-registrations-in-the-event-of-a-no-deal-eu-exit" target="_blank">https://www.gov.uk/government/publications/guidance-on-eu-top-level-domain-name-registrations-in-the-event-of-a-no-deal-eu-exit</a> )</p><p> </p><p>Registrars who sell .eu domain names are responsible for ensuring that their UK registrants of .eu are supported in considering future changes to their .eu domain. DCMS has also sought to raise awareness through UK wide business organisations in 2018/2019, including those that represent small businesses.</p><p> </p><p>Businesses may use search optimisation techniques to improve their visibility on search rankings, through the use of domain name level keywords or social media metrics. We understand that Google has extensive site move documentation in their Help Center to assist moving domain names. UK Government has no role in this process, which relates to commercial decisions taken by the company or organisation.</p>","Stourbridge","Margot James","268439 ; 268441","2019-06-27T11:56:06.46Z","http://data.parliament.uk/resources/1134133/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134133/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Small Businesses: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of support available for small businesses using .eu domain names after the UK leaves the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","268440"
"http://data.parliament.uk/resources/1134157","Treasury","false","2019-06-27","<p>The Government is committed to addressing the issue of homelessness. We have allocated over £1.2 billion in homelessness funding to 2020. This includes £100 million for the Rough Sleeping Strategy, to help achieve the Government’s objective of reducing rough sleeping by half by 2022 and eliminating it by 2027. Decisions on funding for future years are to be decided at the Spending Review.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2019-06-27T11:23:26.067Z","http://data.parliament.uk/resources/1134157/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134157/answer",,,"14","Treasury","Treasury","2019-06-24","Homelessness","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to include funding for homelessness services in his forthcoming spending review.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","268574"
"http://data.parliament.uk/resources/1134167","Ministry of Justice","false","2019-06-27","<p>Since 2014 there have been zero prison admissions for those aged over 75 for non-payment of fines associated with the use of television equipment without a licence.</p><p> </p>","South Swindon","Robert Buckland",,"2019-06-27T11:01:29.7Z","http://data.parliament.uk/resources/1134167/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134167/answer",,,"54","Justice","Justice","2019-06-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 June 2019 to Question 264316 on Television Licensing, how many of the people committed to prison since 2014 for non-payment of the fine associated with the use of television equipment without a licence were over the age of 75.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268358"
"http://data.parliament.uk/resources/1134173","Ministry of Justice","false","2019-06-27","<p>The Ministry of Justice (MoJ) publishes monthly individual prison population and capacity information through the following link: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>As at 31 May 2019, 72 prisons operated with a population above their Certified Normal Accommodation (CNA) but not above their operational capacity. There are no prisons operating above their operational capacity in England and Wales. The operational capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Director on the basis of operational judgement and experience.</p><p> </p><p>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners.</p><p> </p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017/18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p> </p><p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p>","South Swindon","Robert Buckland","268360","2019-06-27T11:03:39.373Z","http://data.parliament.uk/resources/1134173/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134173/answer",,,"54","Justice","Justice","2019-06-24","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of overcrowded prisons in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268359"
"http://data.parliament.uk/resources/1134174","Ministry of Justice","false","2019-06-27","<p>The Ministry of Justice (MoJ) publishes monthly individual prison population and capacity information through the following link: <a href="https://www.gov.uk/government/collections/prison-population-statistics" target="_blank">https://www.gov.uk/government/collections/prison-population-statistics</a></p><p> </p><p>As at 31 May 2019, 72 prisons operated with a population above their Certified Normal Accommodation (CNA) but not above their operational capacity. There are no prisons operating above their operational capacity in England and Wales. The operational capacity of a prison is the total number of prisoners that an establishment can hold taking into account control, security and the proper operation of the planned regime. It is determined by the Prison Group Director on the basis of operational judgement and experience.</p><p> </p><p>CNA, or uncrowded capacity, is the Prison Service’s own measure of accommodation. CNA represents the good, decent standard of accommodation that the Service aspires to provide all prisoners.</p><p> </p><p>Where the operational capacity of a prison is higher than the CNA it will be classed as having the potential to be 'crowded', which can mean prisoners share cells. In the financial year 2017/18, 24.2% of the prison population was being held in crowded conditions, down from 24.5% in the previous year.</p><p> </p><p>Reducing crowding is a central aim of our modernisation of the prison estate. Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023 respectively.</p>","South Swindon","Robert Buckland","268359","2019-06-27T11:03:39.42Z","http://data.parliament.uk/resources/1134174/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1134174/answer",,,"54","Justice","Justice","2019-06-24","Prisons: Overcrowding","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to reduce overcrowding in prisons in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268360"
"http://data.parliament.uk/resources/1134203","Department of Health and Social Care","false","2019-06-27","<p>Seven Regional Social Prescribing Steering Groups, covering the country, have now been established. Each steering group comprises key stakeholders that work together to maximise impact of social prescribing in their region. Two social prescribing network/workshop events were held in each region in 2018/19, and between April and June 2019, an additional event was held in each region aimed at commissioners and other key stakeholders. These additional events were designed to support the development of shared local plans to recruit and embed link workers in Primary Care Networks and align with existing local social prescribing schemes</p><p> </p><p>In November 2018 the first meeting of the cross-Government social prescribing taskforce took place. Meeting are usually held every two months and involve a range of Government departments and agencies. The taskforce brings together those with a shared interest in social prescribing to discuss how policy in a range of areas, including work on the loneliness strategy, can support work to maximise its impact.</p><p><br></p>","Gosport","Caroline Dinenage",,"2019-06-27T09:50:48.957Z","http://data.parliament.uk/resources/1134203/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1134203/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on (a) establishing regional social prescribing steering groups, (b) holding regional social prescribing workshops and (c) facilitating a cross-government social prescribing workshop in relation to the Government's loneliness strategy.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","268587"
"http://data.parliament.uk/resources/1134242","Department of Health and Social Care","false","2019-06-27","<p>The Care Quality Commission (CQC) has provided the following data:</p><table><tbody><tr><td><p>-</p></td><td><p>Number of active care homes with latest overall rating as ‘Inadequate’</p></td><td><p>Total active care homes</p></td><td><p>Percentage<sup>1</sup> of active care homes by latest overall rating</p></td></tr><tr><td><p>Liverpool Local Authority</p></td><td><p>1</p></td><td><p>89</p></td><td><p>1.1%</p></td></tr><tr><td><p>North West Region</p></td><td><p>20</p></td><td><p>1,915</p></td><td><p>1.0%</p></td></tr><tr><td><p>England</p></td><td><p>230</p></td><td><p>15,668</p></td><td><p>1.5%</p></td></tr></tbody></table><p>Notes: <sup>1</sup>Percentages for each latest overall rating are as a proportion of total active care homes, including homes with no published rating to date.</p><p>The data provided can be used in accordance with the Open Government Licence for Public Sector Information by acknowledging the CQC as the data source.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-06-27T09:57:50.1Z","http://data.parliament.uk/resources/1134242/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1134242/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of care homes are rated inadequate by the Care Quality Commission in (a) Liverpool, (b) the North West and (c) England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","268458"
"http://data.parliament.uk/resources/1134245","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>Due to changes in the finance and function of local government, there is no consistent measure of central government funding since 2010. The Department’s preferred measure of local government funding is Core Spending Power. Core Spending power is comparable over the period 2015-16 to 2019-20 and published in cash terms on the Department's website:<br> <br> <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020</a> <br> <br> The 10 local authorities with the greatest reduction in Core Spending Power over the period 2015-16 to 2019-20 are listed below:</p><p> </p><p>Basingstoke and Deane</p><p>Brentwood</p><p>East Cambridgeshire</p><p>Epsom and Ewell</p><p>Forest Heath</p><p>Gedling</p><p>Huntingdonshire</p><p>North Dorset</p><p>St Albans</p><p>Watford</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-27T09:43:18.287Z","http://data.parliament.uk/resources/1134245/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1134245/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the 10 local authorities with the greatest real terms reduction in central government funding since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268408"
"http://data.parliament.uk/resources/1134246","Cabinet Office","false","2019-06-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-27T09:58:40.913Z","http://data.parliament.uk/resources/1134246/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134246/answer","PQ268409.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Homelessness: Death","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the 10 local authorities with the greatest number of recorded homeless deaths since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268409"
