"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714440","Department for Culture, Media and Sport","false","2017-04-05","<p>The January 2017 NAO report stated that the National Citizen Service (NCS) cost £1,825 per place for the 2015 programme. This figure took account of both provider costs and NCS Trust costs.</p><p> </p><p>The recently published independent evaluation of the 2015 programme took a different approach and focused only on provider costs. For the summer 2015 NCS programme, this cost per place was £1,620.</p><p> </p><p>We recognise that, as the programme continues to expand, there is a need to focus on reducing the overall unit cost of NCS to drive better value for money. This will continue to be a key focus for the DCMS and the Trust as the programme grows.</p>","Reading East","Mr Rob Wilson",,"2017-04-05T09:40:55.463Z","http://data.parliament.uk/resources/714440/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/714440/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-28","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the cost per young person is of the National Citizenship Service programme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","69622"
"http://data.parliament.uk/resources/714441","Cabinet Office","false","2017-04-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-04-05T13:47:12.07Z","http://data.parliament.uk/resources/714441/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/714441/answer","PQ 69630 v.02 (1) (1) (1).pdf","Letter from UKSA","53","Cabinet Office","Cabinet Office","2017-03-28","Crime: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, what plans there are to continue the statistical series Crime Statistics, Focus on Public Perceptions of Crime and the Police, and the Personal Well-being of Victims; and when he plans to publish the next such report.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","69630"
"http://data.parliament.uk/resources/714442","Cabinet Office","false","2017-04-05","<p>An auditing schedule pro-forma is not issued to departments but detailed guidance on the security of digital infrastructure, audit and penetration testing is freely available to all Government organisations on the National Cyber Security Centre website, available at www.ncsc.gov.uk</p>","Kingswood","Chris Skidmore",,"2017-04-05T08:12:26.837Z","http://data.parliament.uk/resources/714442/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/714442/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-28","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 March 2017 to Question 68394, if he will place in the Library a copy of the auditing schedule pro-forma issued to Departments to provide guidance on day-to-day digital auditing.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","69619"
"http://data.parliament.uk/resources/714444","HM Treasury","false","2017-04-03","<p>For 2017-18, the value of the LCF has been set at £39.3 million. As a result, the cap on contributions from landfill operators has been increased from 4.2% to 5.3%. The Government expects to maintain this higher 5.3% cap for future years, but this expectation assumes we see continued progress from environmental bodies in terms of reducing administrative costs and the level of unspent funds.</p>","Battersea","Jane Ellison",,"2017-04-03T10:56:52.343Z","http://data.parliament.uk/resources/714444/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/714444/answer",,,"14","Treasury","CaTreasury","2017-03-28","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of funding for the Landfill Communities Fund; and what proportion of the landfill tax will be allocated to providing that funding in each of the next five years.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","69589"
"http://data.parliament.uk/resources/714445","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>While the law does not impose a fit and proper person test on individuals seeking to be appointed as company directors, if there is evidence that a director has committed misconduct, disqualification action may be brought against them.</p><p>Such action is usually taken by the Insolvency Service, either following an investigation into a company’s failure as part of its formal insolvency, or following an investigation into an active company.</p>","Stourbridge","Margot James",,"2017-04-18T13:46:50.927Z","http://data.parliament.uk/resources/714445/answer","Biography information for Margot James","http://data.parliament.uk/resources/714445/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-28","Bob Diamond","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Company Directors Disqualification Act 1986, if his Department and its associated agencies will make an assessment of whether Bob Diamond, former Chief Executive of Barclays Bank, is a fit and proper person to be a director of a UK-based company.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69516"
"http://data.parliament.uk/resources/714449","Department for Communities and Local Government","false","2017-04-04","<p>The roll-out of the new strategic approach to great crested newt licencing will begin in Kent in 2017-18 and the wider nationwide roll-out to other affected local authority areas will be set up over three years beginning in 2017-18.</p><p>Within this timescale, Natural England will consider district licences for 150 local authority areas. This will be based on an assessment of the impact of the development plan and evidence on the distribution of the great crested newt across the district. To achieve this, Natural England is currently working with partners including local authorities, developers, land owners, environmental specialists and conservation groups. The new approach needs no amendments to legislation.</p><p>The Department for Communities and Local Government has identified £90,000 of funding within existing budgets for Natural England to support the implementation of the new strategic approach in Kent. The Department for Communities and Local Government will be identifying funding for the nationwide roll-out of the new approach. On-going funding for the schemes will be covered by developer contributions for using the strategic mitigation.</p>","Croydon Central","Gavin Barwell",,"2017-04-04T14:59:08.66Z","http://data.parliament.uk/resources/714449/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/714449/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-28","Newts","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to 2.27 of the Housing White Paper, if he will set out the (a) timeline and (b) process for implementing the new approach to the licensing system for great crested newts; and what additional funding will be available to (i) his Department, (ii) the Department for Environment, Food and Rural Affairs and (iii) Natural England to support that implementation.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69431"
"http://data.parliament.uk/resources/714450","Department for Communities and Local Government","false","2017-04-05","<p>The Department published the allocations for the distribution of the additional funding for adult social care announced at the Spring Budget 2017 online on 9 March, together with an Explanatory Note concerning distribution.</p><p>This is available at: <a href="https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care" target="_blank">https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care</a>.</p>","Nuneaton","Mr Marcus Jones",,"2017-04-05T13:49:47.327Z","http://data.parliament.uk/resources/714450/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/714450/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-28","Social Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 5.5 of Spring Budget 2017, what estimate his Department has made of how much of the £2 billion of social care funding will be allocated to (a) Barnsley and (b) South Yorkshire.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","69372"
"http://data.parliament.uk/resources/714451","Department for Communities and Local Government","false","2017-04-26","<p>I refer my Rt Hon Friend to the answer given on 24 April 2017, by my Hon Friend the Minister for Small Business, Consumers and Corporate Responsibility, to Question UIN 69670.</p>","Nuneaton","Mr Marcus Jones",,"2017-04-26T10:46:58.71Z","http://data.parliament.uk/resources/714451/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/714451/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-03-28","Community Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish and regularly renew guidance for the public on setting up (a) no cold-calling zones and (b) other local community action projects.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","69596"
"http://data.parliament.uk/resources/714454","Department for Culture, Media and Sport","false","2017-04-05","<p>The Government takes player safety seriously in all sports. I expect National Governing Bodies, as the designated authorities with responsibility to regulate their sport, to monitor and act upon player safety as their highest priority, and be able to demonstrate how they are complying with all the relevant health and safety regulations and practices.</p><p> </p><p>The department does not provide advice to medical services on concussion or on the comparative health risks resulting from taking part in major sports.</p><p> </p><p>Medical research into injuries sustained in certain sports is being carried out by staff at the English Institute of Sport, and work in this area is to be published in the near future. However, this will not focus specifically on chronic traumatic encephalopathy.</p><p>National Governing Bodies with significant risk of this type of injury in their sport put appropriate plans in place, issue guidance across their membership such as recent RFU and FA publications, and set elite level protocols, as the designated authorities with responsibility to regulate their sport.</p><p> </p><p>In addition, the department is a member of the Sport and Recreation Alliance’s Forum on Concussion which aims to raise awareness and support professionals, students, parents and volunteers to be able to deal better with incidents of concussion.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","69522 ; 69523","2017-04-05T09:37:16.607Z","http://data.parliament.uk/resources/714454/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/714454/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-28","Sports: Concussion","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what advice her Department provides to (a) national governing bodies and (b) medical services on concussion sustained in sporting activities.","false","Biography information for Chris Evans","Islwyn","Chris Evans","69521"
"http://data.parliament.uk/resources/714455","Department for Culture, Media and Sport","false","2017-04-05","<p>The Government takes player safety seriously in all sports. I expect National Governing Bodies, as the designated authorities with responsibility to regulate their sport, to monitor and act upon player safety as their highest priority, and be able to demonstrate how they are complying with all the relevant health and safety regulations and practices.</p><p> </p><p>The department does not provide advice to medical services on concussion or on the comparative health risks resulting from taking part in major sports.</p><p> </p><p>Medical research into injuries sustained in certain sports is being carried out by staff at the English Institute of Sport, and work in this area is to be published in the near future. However, this will not focus specifically on chronic traumatic encephalopathy.</p><p>National Governing Bodies with significant risk of this type of injury in their sport put appropriate plans in place, issue guidance across their membership such as recent RFU and FA publications, and set elite level protocols, as the designated authorities with responsibility to regulate their sport.</p><p> </p><p>In addition, the department is a member of the Sport and Recreation Alliance’s Forum on Concussion which aims to raise awareness and support professionals, students, parents and volunteers to be able to deal better with incidents of concussion.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","69521 ; 69523","2017-04-05T09:37:16.653Z","http://data.parliament.uk/resources/714455/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/714455/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-28","Sports: Chronic Traumatic Encephalopathy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what research her Department has undertaken into the occurrence of chronic traumatic encephalopathy in professional athletes.","false","Biography information for Chris Evans","Islwyn","Chris Evans","69522"
