"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/601907","HM Treasury","false","2016-10-19","<p>From April 2017 the government will introduce a levy to fund the step change needed to achieve 3 million apprenticeship starts and an uplift in their quality by 2020. The systems required to implement this in time for April 2017 are on track and are being tested on a regular basis. This includes progress by both HM Revenue and Customs (HMRC), with regards to the collection of the levy, and from the Skills Funding Agency who are building the digital accounts for employers to access levy funds.</p><p> </p><p>The Department for Education has issued guidance for employers regarding the apprenticeship levy. Further guidance, confirming the funding policy, will be published shortly. HMRC has also issued guidance to software developers to ensure that employers’ payroll systems are ready for the apprenticeship levy and will publish further guidance for employers in December.</p><p> </p><p>The government have been working with employers and training providers since the concept of the apprenticeship levy was introduced to ensure that it works for them. These conversations have played a major part in shaping how the apprenticeship levy will work and we will continue these discussions to assist employers and providers as they prepare for the introduction of the levy.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-19T11:07:22.567Z","http://data.parliament.uk/resources/601907/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/601907/answer",,,,,"14","Treasury","CaTreasury","2016-10-14","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the adequacy of the timeframe to implement the Apprenticeship Levy; and what steps he is taking to ensure that businesses affected by the levy are given adequate time to make adjustments.","false","Biography information for Anna Turley","Redcar","Anna Turley","48753"
"http://data.parliament.uk/resources/601919","Department for Culture, Media and Sport","false","2016-10-19","<p>We are aware of concerns about offensive content on social media. Where this is the case Government expects social media providers to have robust process in place and act promptly when abuse is reported. The UK has strict laws governing such content, which apply equally online and offline.</p><p> </p><p>Ofcom does not regulate offensive communications on either the internet or social media platforms. The Communications Act 2003 requires Ofcom to set standards to ensure that generally accepted standards are applied to the content of television and radio programmes.</p>","West Suffolk","Matt Hancock",,"2016-10-19T16:44:29.18Z","http://data.parliament.uk/resources/601919/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/601919/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-10-14","Telecommunications: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the power conferred on Ofcom to regulation offensive communications sent in the UK on (a) the internet and (b) social media platforms.","false","Biography information for Anna Turley","Redcar","Anna Turley","48756"
"http://data.parliament.uk/resources/601936","Department for Education","false","2016-10-19","<p>All initial teacher training (ITT) courses must ensure that trainee teachers can meet the Teachers’ Standards in full. The standards require trainees to have a clear understanding of the needs of all pupils, including those with special educational needs and disabilities (SEND). Teachers must also be able to adapt teaching to the needs of all pupils, and have an understanding of the factors that can inhibit learning and how to overcome them.</p><p> </p><p>In July 2016, the Government published a new framework of core content for ITT, developed by an expert group chaired by Stephen Munday CBE. The new framework includes detailed content on SEND training, with emphasis on speech language and communication needs (SLCN). It specifies that: “Providers should ensure that trainees understand the principles of the SEND Code of Practice, are confident working with the four broad areas of need it identifies, and are able to adapt teaching strategies to ensure that pupils with SEND (including, but not limited to, autism, dyslexia, attention deficit hyperactivity disorder (ADHD), sensory impairment or speech, and language and communication needs (SLCN)) can access and progress within the curriculum.”</p><p> </p><p>The new framework of content will help to ensure that all trainee teachers are equipped with the skills and knowledge they need to meet the Teachers’ Standards at the appropriate level.</p><p> </p><p>The new framework of core content for ITT can be found here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536890/Framework_Report_11_July_2016_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536890/Framework_Report_11_July_2016_Final.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-10-19T16:59:24.833Z","http://data.parliament.uk/resources/601936/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/601936/answer",,,,,"60","Education","Education","2016-10-14","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to include training on selective mutism and other speech, language and communication needs in initial teacher training.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","48752"
"http://data.parliament.uk/resources/601937","Department for Environment, Food and Rural Affairs","false","2016-10-19","<p>No decisions have yet been taken, although the Government remains committed to sustainable fisheries and the ending of discards, as set out in its manifesto commitments.</p>","Camborne and Redruth","George Eustice",,"2016-10-19T15:06:25.103Z","http://data.parliament.uk/resources/601937/answer","Biography information for George Eustice","http://data.parliament.uk/resources/601937/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-10-14","Common Fisheries Policy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to ensure that (a) the Maximum Sustainable Yield and (b) other objectives of the Common Fisheries Policy are incorporated into UK legislation by 2020.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48718"
"http://data.parliament.uk/resources/601941","Foreign and Commonwealth Office","false","2016-10-19","<p>We do not shy away from raising legitimate human rights concerns. The Foreign Secretary most recently raised human rights with the Saudi Arabian authorities on 7 September. Our Embassy in Riyadh also frequently raise our concerns and will continue to do so.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-19T16:00:09.19Z","http://data.parliament.uk/resources/601941/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/601941/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-14","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government last held discussions with the Saudi government in which specific reference was made to human rights in Saudi Arabia.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","48750"
"http://data.parliament.uk/resources/601951","Department of Health","false","2016-10-19","<p>The procurement of local health services by means of competitive tendering is a matter for the local National Health Service.</p><p>We are informed by NHS England that Greenwich Clinical Commissioning Group follows standard NHS procurement procedures and these procedures were followed for this procurement.</p>","Ludlow","Mr Philip Dunne",,"2016-10-19T10:56:01.44Z","http://data.parliament.uk/resources/601951/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/601951/answer",,,,,"17","Health","Health","2016-10-14","Circle","1","House of Commons","To ask the Secretary of State for Health, whether he has made an assessment of the procedures that Greenwich Clinical Commissioning Group followed when it took its decision to award the contract for musculoskeletal services to Circle Holdings PLC; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48757"
"http://data.parliament.uk/resources/601952","Department of Health","false","2016-10-19","<p>The terms of reference of the Commission on Human Medicines’ Expert Working Group on Hormone Pregnancy Tests were reviewed by the Group at their first meeting on 14 October 2015, endorsed by the Commission on Human Medicines and formally adopted by all members, invited experts and observers of the Expert Working Group at their second meeting on 4 December 2015.</p><p>On 13 October 2016 at a Backbench Business Committee debate secured by the All-Party Parliamentary Group (APPG) on Hormone Pregnancy Tests, the Government committed to respond in detail to the concerns raised by the APPG, which include the terms of reference of the Expert Working Group on Hormone Pregnancy Tests, and to then meet with the APPG to discuss these concerns.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-10-19T16:12:23.747Z","http://data.parliament.uk/resources/601952/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/601952/answer",,,,,"17","Health","Health","2016-10-14","Primodos","1","House of Commons","To ask the Secretary of State for Health, whether he plans to alter the terms of reference of the Expert Working Panel Group Inquiry into Primodos.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","48751"
"http://data.parliament.uk/resources/601971","Home Office","false","2016-10-19","<p>A review of the collective passport is ongoing and an announcement will be made once this has been completed. The collective passport remains available for those who require it.</p>","Scarborough and Whitby","Mr Robert Goodwill","48784","2016-10-19T16:59:31.69Z","http://data.parliament.uk/resources/601971/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/601971/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/601971/answer/previousversion/15250","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-14","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the possible closure of the Collective Passport Office will have on the ability of pupils from lower income families to afford passports for school trips.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","48719"
"http://data.parliament.uk/resources/601981","Home Office","false","2016-10-19","<p>The Home Office routinely meets with women’s groups to discuss a range of issues around ending violence against women and girls, including problems associated with harmful speech on the internet. The Government continues to work closely with social media companies and other relevant stakeholders and experts to make sure they are doing all they can to protect those who use their platforms.</p>","Truro and Falmouth","Sarah Newton",,"2016-10-19T16:33:36.97Z","http://data.parliament.uk/resources/601981/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/601981/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/601981/answer/previousversion/15259","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-14","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from women's groups on the problems associated with harmful speech on the internet.","false","Biography information for Anna Turley","Redcar","Anna Turley","48755"
"http://data.parliament.uk/resources/601984","Home Office","false","2016-10-19","<p>The average time taken to process applications is unavailable in the format requested. The SIA’s new IT system (introduced in July 2016) enables more detailed performance analysis. The system shows that the average number of days for processing applications (including renewals) was 38 days in July and 30 days in August. Once fully embedded, the SIA expect that the processing time for applications will be quicker than under the old system. The Security Industry Authority (SIA) have an annual performance target to process 80% of applications (including renewals) within 25 working days. The SIA met this annual target in the 2015/16 financial year. Performance for 2016/2017 to date is included in the table below.</p><table><tbody><tr><td><p> </p></td><td><p>Applications</p></td><td><p>Percentage within 25 working days</p></td></tr><tr><td><p>Sep-15</p></td><td><p>11618</p></td><td><p>89%</p></td></tr><tr><td><p>Oct-15</p></td><td><p>10799</p></td><td><p>85%</p></td></tr><tr><td><p>Nov-15</p></td><td><p>10499</p></td><td><p>83%</p></td></tr><tr><td><p>Dec-15</p></td><td><p>8589</p></td><td><p>76%</p></td></tr><tr><td><p>Jan-16</p></td><td><p>9905</p></td><td><p>80%</p></td></tr><tr><td><p>Feb-16</p></td><td><p>10597</p></td><td><p>83%</p></td></tr><tr><td><p>Mar-16</p></td><td><p>10352</p></td><td><p>85%</p></td></tr><tr><td><p>Apr-16</p></td><td><p>9951</p></td><td><p>86%</p></td></tr><tr><td><p>May-16</p></td><td><p>9889</p></td><td><p>81%</p></td></tr><tr><td><p>Jun-16</p></td><td><p>9277</p></td><td><p>80%</p></td></tr><tr><td><p>Jul-16</p></td><td><p>6305</p></td><td><p>46%</p></td></tr><tr><td><p>Aug-16</p></td><td><p>9208</p></td><td><p>72%</p></td></tr></tbody></table>","Great Yarmouth","Brandon Lewis","48786","2016-10-19T15:13:30.007Z","http://data.parliament.uk/resources/601984/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/601984/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/601984/answer/previousversion/15257","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-14","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many Security Industry Authority licence applications were received in each of the last 12 months; and how many such applications were processed within 25 days.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","48787"
