"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61092","HM Treasury","false","2014-06-12","<p>In January and February of this year, the government received two sets of follow up questions from the European Commission as part of their formal investigation into the Aggregates Levy Credit Scheme. Treasury officials worked closely with members of the industry and the authorities in Northern Ireland and have submitted further evidence in response to the questions posed.</p><p> </p><p> </p><p>Whilst a new relief scheme cannot be considered until the investigation concludes, the government remains fully committed to reinstating an aggregates levy credit scheme in Northern Ireland.</p>","Loughborough","Nicky Morgan",,"2014-06-12T15:06:34.798055Z",,"http://data.parliament.uk/resources/61092/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61092/answer",,,,,"14","Treasury","CaTreasury","2014-06-10","Aggregates Levy: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress he has made on reinstating the Northern Ireland Aggregates Levy Credit Scheme.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","200110"
"http://data.parliament.uk/resources/60597","HM Treasury","false","2014-06-12","<p><strong>This information is only available at a disproportionate cost.</strong></p>","South West Hertfordshire","Mr David Gauke",,"2014-06-12T15:03:56.8537334Z",,"http://data.parliament.uk/resources/60597/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/60597/answer",,,,,"14","Treasury","CaTreasury","2014-06-09","Taxation: Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 6 May 2014, Official Report, columns 113-4W, on taxation, how much is owed in penalties and interest for failure to meet the deadline set for self assessment returns in the year ending 31 March 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199786"
"http://data.parliament.uk/resources/60761","HM Treasury","false","2014-06-12","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-12T15:04:53.7301881Z",,"http://data.parliament.uk/resources/60761/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/60761/answer",,,,,"14","Treasury","CaTreasury","2014-06-09","Day Care: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of families that would be eligible for support for childcare costs under the provisions of the Childcare Payments Bill in (a) the North West, (b) Lancashire and (c) Pendle constituency.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199648"
"http://data.parliament.uk/resources/60857","HM Treasury","false","2014-06-12","<p>A reduced rate of VAT of 5% currently applies to female sanitary products. This has been in place since 2001 and is the lowest rate possible under EU law.</p><p> </p><p> </p><p>The application of VAT in the EU, including rates and flexibilities afforded to member states in this regard, is governed by EU law. The Government cannot introduce a new zero rate as this would require a change to EU VAT legislation, which would require a proposal from the European Commission and the unanimous agreement of all 28 member states.</p>","South West Hertfordshire","Mr David Gauke","199804 ; 199805","2014-06-12T15:19:27.2071438Z",,"http://data.parliament.uk/resources/60857/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/60857/answer",,,,,"14","Treasury","CaTreasury","2014-06-09","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consideration he has given to changing the five per cent VAT rate applied to female sanitary products.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199803"
"http://data.parliament.uk/resources/60858","HM Treasury","false","2014-06-12","<p>A reduced rate of VAT of 5% currently applies to female sanitary products. This has been in place since 2001 and is the lowest rate possible under EU law.</p><p> </p><p> </p><p>The application of VAT in the EU, including rates and flexibilities afforded to member states in this regard, is governed by EU law. The Government cannot introduce a new zero rate as this would require a change to EU VAT legislation, which would require a proposal from the European Commission and the unanimous agreement of all 28 member states.</p>","South West Hertfordshire","Mr David Gauke","199803 ; 199805","2014-06-12T15:19:27.3086743Z",,"http://data.parliament.uk/resources/60858/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/60858/answer",,,,,"14","Treasury","CaTreasury","2014-06-09","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason HM Revenue and Customs considers female sanitary products non-essential for tax purposes; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199804"
"http://data.parliament.uk/resources/60859","HM Treasury","false","2014-06-12","<p>A reduced rate of VAT of 5% currently applies to female sanitary products. This has been in place since 2001 and is the lowest rate possible under EU law.</p><p> </p><p> </p><p>The application of VAT in the EU, including rates and flexibilities afforded to member states in this regard, is governed by EU law. The Government cannot introduce a new zero rate as this would require a change to EU VAT legislation, which would require a proposal from the European Commission and the unanimous agreement of all 28 member states.</p>","South West Hertfordshire","Mr David Gauke","199803 ; 199804","2014-06-12T15:19:27.4024357Z",,"http://data.parliament.uk/resources/60859/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/60859/answer",,,,,"14","Treasury","CaTreasury","2014-06-09","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will lower the VAT rate applied to female sanitary products.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199805"
"http://data.parliament.uk/resources/58350","HM Treasury","false","2014-06-12","<p>Gross fixed capital formation (GFCF) is an internationally standardised measure that captures whole economy investment, covering business, government and residential investment. International data on GFCF is available from the OECD, while data on the UK can be found in the ONS' business investment release; <a href="http://www.ons.gov.uk/ons/rel/bus-invest/business-investment/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/bus-invest/business-investment/index.html</a>.</p><p> </p><p>Detailed internationally comparable data on investment are not readily available. Some countries also collect data on the shares of GFCF carried out by different institutional sectors, especially that conducted by general government; this data can be obtained from the OECD.</p><p> </p><p>While some forms of intangible investment are captured in the standard national accounts measure of investment (most notably software), a large range of intangible assets are not, including research and development, advertising, organisational know-how and training. The most comprehensive set of internationally comparable estimates are produced by <a href="http://www.intan-invest.net/" target="_blank">www.intan-invest.net</a>. These are produced on a market-sector basis and are therefore not directly comparable with the OECD statistics referenced above, which cover both market and non-market activity.</p><p> </p><p>It should be noted that a range of forthcoming changes to national accounting rules will affect cross-country estimates of GFCF and GDP. The most relevant of these for estimates of GFCF are the inclusion of spending on research and development and weapons systems. Further details can be found on the ONS website, at the following address: <a href="http://www.ons.gov.uk/ons/guide-method/development-programmes/esa2010/index.html" target="_blank">http://www.ons.gov.uk/ons/guide-method/development-programmes/esa2010/index.html</a></p><p> </p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-06-12T14:52:13.3794013Z",,"http://data.parliament.uk/resources/58350/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/58350/answer",,,,,"14","Treasury","CaTreasury","2014-06-05","Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the levels of (a) public sector investment, (b) private sector investment, (c) investment in intangibles and (d) other investment was in each G7 country in each of the last 10 years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","199413"
"http://data.parliament.uk/resources/58429","HM Treasury","true","2014-06-12","<p>Table 1: Bolton North East constituency Working Tax Credit entitlement</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total WTC entitlement</p></td></tr><tr><td><p>2010-11</p></td><td><p>£19 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£18 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1<del class="ministerial">7</del><ins class="ministerial">6</ins> million</p></td></tr></tbody></table><p> </p><p> </p><p>These figures have been rounded to the nearest £ million.</p>","South West Hertfordshire","Mr David Gauke",,"2014-06-12T14:42:34.88Z","2015-03-24T12:39:34.773Z","http://data.parliament.uk/resources/58429/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/58429/answer","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/58429/answer/previousversion/939","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-05","Working Tax Credit: Bolton","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been paid through working tax credits to people in Bolton North East constituency in each of the last three years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","199151"
"http://data.parliament.uk/resources/57762","HM Treasury","false","2014-06-12","<p>As the Prime Minister has said “<em>we'll start measuring our progress as a country not just by how our economy is growing, but by our quality of life</em>.”</p><p> </p><p>The National Wellbeing Index and Measures of Wellbeing provides a rich contribution to the debate about the health and happiness of the people of the United Kingdom.</p><p> </p><p> </p><p>These are relatively new statistical series, meaning that the evidence base on wellbeing, and the implications for policy making, are still being developed. The ONS Wellbeing statistics released on the 4<sup>th</sup> June made a helpful contribution to this debate. They revealed for example, that those households that receive more of their income from benefits are more likely to have lower life satisfaction. This government has overseen record employment levels and is reforming the benefit system so that it always pays to work and people are not trapped in a life on benefits.</p>","Loughborough","Nicky Morgan",,"2014-06-12T15:11:44.1037777Z",,"http://data.parliament.uk/resources/57762/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/57762/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Health","1","House of Commons","To ask Mr Chancellor of the Exchequer, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics in formulating policy since the introduction of that Index in 2011; and what policies his Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198873"
"http://data.parliament.uk/resources/58001","HM Treasury","false","2014-06-12","<p><strong>Insurers take into account a range of different factors when considering risk and decisions concerning the pricing of insurance products are a commercial matter for individual insurers. The Government does not seek to intervene in these decisions.</strong></p><p> </p><p> </p><p><strong>The insurance industry recognises that older people can face difficulties finding appropriate travel insurance and in 2012 signed an agreement, endorsed by the Government, to re-direct older customers to an alternative insurer or to a specialist insurance broker where they cannot provide insurance themselves. </strong></p>","South Northamptonshire","Andrea Leadsom",,"2014-06-12T14:59:43.2925272Z",,"http://data.parliament.uk/resources/58001/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/58001/answer",,,,,"14","Treasury","CaTreasury","2014-06-04","Travel: Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to encourage insurance companies to set travel insurance premiums for the elderly based on their state of health rather than their age.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199078"
