"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133249","House of Commons Commission","false","2019-07-02","<p>Members’ staff cannot register with nor access an on-site medical doctor as there are none on-site. There are occupational health physicians who work within the Parliamentary Health and Wellbeing Service (PHWS) via a contract with Guys and St Thomas’ hospital. Managers can refer their staff to PHWS for advice and support if they feel that their health is being affected by their work. Members of Parliament can seek occupational health advice for their staff via the Members HR advisory service.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:19:30.787Z","http://data.parliament.uk/resources/1133249/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133249/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133249/answer/previousversion/125150","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-19","Members' Staff: General Practitioners","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Members' staff can (a) register with and (b) access an on-site medical doctor.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266763"
"http://data.parliament.uk/resources/1133450","Department of Health and Social Care","false","2019-07-02","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors, including the Society of Clinical Injury Lawyers. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals from the Society of Clinical Injury Lawyers.</p><p>The Minister of State for Care (Caroline Dinenage MP) is responsible for clinical negligence policy.</p>",,"Baroness Blackwood of North Oxford","2019-07-02T15:11:26.377Z","http://data.parliament.uk/resources/1133450/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1133450/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Society of Clinical Injury Lawyers’ proposed alternative to the Clinical Negligence Fixed Costs Working Group; and which Ministers are responsible for considering the issue of fixed costs in clinical negligence claims.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16485"
"http://data.parliament.uk/resources/1133465","Ministry of Justice","false","2019-07-02","<p>The Special Educational Needs and Disability jurisdiction of the First-tier Tribunal (“the SEND Tribunal”) has seen a 50% increase in appeals over a 3-year period. In response to this, the SEND Tribunal has increased the number of administrative staff from 25 Full Time Equivalent (FTE) members of staff in May 2016, to 43.5 FTE in May 2019. The Legal Advisers team has also increased from 2.6 FTE at the beginning of 2018, to 4.6 FTE in June 2019.</p><p>10 new judges were assigned to SEND in September 2018 and a further exercise will be launched in September 2019 for an additional 20 fee paid judges. Parallel to this, HMCTS and the judiciary have been working closely with the Judicial Appointments Commission to recruit judges. In March 2019 21 new fee paid Judges were successfully recruited.</p>",,"Lord Keen of Elie","2019-07-02T15:33:42.523Z","http://data.parliament.uk/resources/1133465/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1133465/answer",,,,,"54","Justice","Justice","2019-06-19","Special Educational Needs: Appeals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the First-tier Tribunal (Special Educational Needs and Disability) has sufficient (1) resources, and (2) judges, to cope with the number of cases before it; and what plans they have to (a) provide more resources, and (b) increase the number of judges, where they have found these to be insufficient.","false","Biography information for Lord Lingfield",,"Lord Lingfield","HL16500"
"http://data.parliament.uk/resources/1133466","Department for Transport","false","2019-07-02","<p>The impact of delays during construction of the current M6 Junctions 2 to 4 and Junctions 13 to 15 smart motorway schemes was assessed as part of the economic appraisal undertaken prior to the start of construction. This took into account various factors including the impact of the construction programme in full, lane availability and also the effect of limiting traffic speed to 50mph. This assessment gave an estimated value of £80 million for motorist’s journey time lost during construction.</p><p> </p><p>The economic appraisal also forecast that the completed schemes would give a journey time gain of £802 million to motorists.</p><p> </p><p>In July 2018, Highways England announced its intention to test whether 60mph speed limits in roadworks could be used more often. That work is ongoing, and it is anticipated that the benefits will include improved journey times for motorists.</p>",,"Baroness Vere of Norbiton","2019-07-02T15:19:32.65Z","http://data.parliament.uk/resources/1133466/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133466/answer",,,,,"27","Transport","Transport","2019-06-19","M6: Speed Limits","2","House of Lords","To ask Her Majesty's Government what is the estimated value of motorists' time lost due to the 50mph speed limit in place as part of the works to create a digital M6 motorway.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL16501"
"http://data.parliament.uk/resources/1133480","Department of Health and Social Care","false","2019-07-02","<p>Extensive arrangements are already in place to help people access National Health Service prescriptions. These include a broad range of NHS prescription charge exemptions, for which someone with cystic fibrosis may qualify. Together these exemptions currently mean around 89% of NHS prescription items are dispensed in the community free of charge.</p><p>To support those with the greatest need who do not qualify for an exemption, the cost of the prescription pre-payment certificates has been frozen for another year. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>",,"Baroness Blackwood of North Oxford","2019-07-02T15:11:59.097Z","http://data.parliament.uk/resources/1133480/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1133480/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-19","Cystic Fibrosis: Prescriptions","2","House of Lords","To ask Her Majesty's Government why adults with cystic fibrosis in England are not exempt from paying prescription charges.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL16515"
"http://data.parliament.uk/resources/1133482","Treasury","false","2019-07-02","It is the Government’s aspiration to see diversity across the UK economy, and HM Treasury’s Women in Finance Charter reflects our ambition to see an improved gender balance in the financial services industry. So far, over 330 financial services firms have signed the Charter, committing to implement strategic actions to improve their gender balance in senior positions.<p> </p>Regarding wider work to improve diversity in the UK labour market, we are supporting the government commissioned Hampton-Alexander review to push for 33% of all board and senior leadership positions to be held by women by 2020 in the FTSE 350. Government also fully supports the Parker Review, which recommends that FTSE100 and 250 boards should have at least one director of colour by 2021 and 2024, respectively. The Prime Minister also launched the Race at Work Charter and a consultation on mandatory ethnicity pay reporting as part of a package of measures to make the workplace fairer for people from ethnic minority groups. Over 150 employers have signed the Race at Work Charter, including a number of financial services firms.<p> </p>Equal pay for men and women doing the same work, equivalent work or work of equal value, has been a legal requirement since 1970. The Government remains fully committed to the Equal Pay protections in the Equality Act 2010.<p> </p>In 2017, the Government introduced regulations requiring large employers across all sectors, including financial services, to publish the differences in what they pay their male and female staff in average salaries and bonuses annually. The gender pay gap is caused by many factors and does not necessarily mean an employer has breached equal pay laws. Transparency is key to highlighting gender-based differences in pay and enabling employees to hold their employers to account, particularly where equal pay law may have been breached. ",,"Lord Young of Cookham","2019-07-02T16:02:39.73Z","http://data.parliament.uk/resources/1133482/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133482/answer",,,,,"14","Treasury","Treasury","2019-06-19","Financial Services: Equality","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the UK financial sector (1) increases its diversity, and (2) ensures equal pay.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16517"
"http://data.parliament.uk/resources/1133484","Department for Exiting the European Union ","false","2019-07-02","<p>From the very beginning the Prime Minister has been clear that safeguarding the rights of EU citizens living in the UK and UK nationals living in the EU was her first priority for negotiations.</p><p>The agreement reached and set out in the Withdrawal Agreement text will provide UK nationals with certainty about their rights going forward and allow UK nationals to continue to live, work and study in the EU. They will continue to be able to access benefits and services on the same basis after we exit the EU as they do now, subject to any future domestic policy changes which apply to UK nationals.</p><p>In a no deal, all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. UK nationals can find details of each system on the FCO “living in guides” on gov.uk.</p><p>On 27 February the House supported an amendment tabled by Alberto Costa MP to seek a joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations. The Government has since written to Michel Barnier twice to propose a ‘joint UK-EU commitment to adopt Part II of the Withdrawal Agreement whatever the outcome of negotiations’.</p><p>Michel Barnier has been very clear that the Withdrawal Agreement is the best way to protect the rights of citizens. The Government is now carefully considering our response and will continue working towards safeguarding the rights of UK nationals in the EU and EU citizens in the UK in all scenarios.</p>",,"Lord Callanan","2019-07-02T16:01:48.913Z","http://data.parliament.uk/resources/1133484/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1133484/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-19","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to make an agreement to safeguard the rights of UK citizens living in the EU after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16519"
"http://data.parliament.uk/resources/1133002","Department for Work and Pensions","false","2019-07-02","<p>The department has made no assessment of the number of migrants in the UK employed in positions for which they are overqualified.</p><p>We are working closely with the Department for Education, Mayoral Combined Authorities/Local Enterprise Partnerships, learning providers and employers to develop Local Industrial Strategies and implement Skills Advisory Panels within local areas which will help achieve a better balance between skills supply and labour market demand in local areas.</p><p>We are building evidence to develop an understanding of what works to support people on Universal Credit, who are working, to progress. One of the ways in which people can progress is to consider their skills and abilities. We wish to ensure that claimants make good decisions that are right for them, as well as understanding their barriers and support needs. Our programme of research and testing seeks to deliver this evidence to help us support people to reach their potential.</p>","Reading West","Alok Sharma","2019-07-02T12:09:49.47Z","http://data.parliament.uk/resources/1133002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133002/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1133002/answer/previousversion/124932","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-18","Migrant Workers: Qualifications","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the IPPR report Measuring the benefits of integration: The value of tackling skills underutilisation published 18 June 2019, what assessment her Department has made of the number of migrants in the UK employed in positions for which they are overqualified.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","266100"
"http://data.parliament.uk/resources/1133027","Foreign and Commonwealth Office","false","2019-07-02","<p>We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention. We raised the principle of non-refoulement at the UK/China Human Rights Dialogue in June 2017. We also make clear our concerns to China on individual cases as appropriate.</p><p>We have not specifically raised the resettlement of North Korean refugees in the Republic of Korea with the Chinese Government.</p>",,"Lord Ahmad of Wimbledon","2019-07-02T13:20:02.897Z","http://data.parliament.uk/resources/1133027/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1133027/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of China the right of North Korean refugees to resettle in the Republic of Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16445"
"http://data.parliament.uk/resources/1133028","Foreign and Commonwealth Office","false","2019-07-02","<p>Former President Omar al-Bashir is not subject to financial measures in the UK. We do not have any information that former President Bashir has assets in the UK. The UK currently implements financial sanctions through the UN and the EU. There is a mixture of UN and EU sanctions regimes in place for Sudan and its citizens. Following the removal of Bashir and recent events we are, with international partners, considering how we can hold Sudanese regime figures accountable for serious abuses. We are seeking information on financial flows relating to Bashir's overthrow, and will act accordingly.</p>",,"Lord Ahmad of Wimbledon","2019-07-02T13:20:39.727Z","http://data.parliament.uk/resources/1133028/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1133028/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15969), why, following his indictment by the International Criminal Court, Omar al-Bashir is not subject to financial measures in the UK; and whether, in the light of his removal as President of Sudan and imprisonment, they will review this decision.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16446"
