"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458125","Home Office","false","2016-03-10","<p>The previous Government signed the Istanbul Convention to show the strong commitment it placed on tackling violence against women and girls and this Government remains committed to ratifying it.</p><p>The devolved administrations are responsible for implementing the obligations of the Convention in their territories and the Government continues to liaise with them about ratification.</p><p>The UK already complies with the vast majority of the Convention’s articles but further amendments to domestic law, to take extra-territorial jurisdiction over a range of offences (as required by Article 44), are necessary before the Convention can be ratified. The Ministry of Justice is currently considering the approach to implementing the extra-territorial jurisdiction requirements in England and Wales and will seek to legislate when the approach is agreed and Parliamentary time allows. Ministry of Justice officials have been in contact with their counterparts in the devolved administrations about the requirements of Article 44.</p>","Staffordshire Moorlands","Karen Bradley","2016-03-10T11:17:55.747Z","http://data.parliament.uk/resources/458125/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/458125/answer",,,,,"1","Home Office","Home Office","2016-03-07","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has recently discussed the Istanbul Convention with the (a) Welsh and (b) Scottish Government; and if she will make a statement.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","30002"
"http://data.parliament.uk/resources/431761","Home Office","false","2015-11-26","<p>The previous Government signed the Istanbul Convention in June 2012. We will only commit to ratification when we are absolutely satisfied that we comply with all articles. The UK already complies with the vast majority of the articles but primary legislation is required to comply with the extra-territorial jurisdiction provision set out in Article 44 of the Convention. We are liaising with the devolved administrations about ratification, including the further legislative steps required.</p><p>We will continue to lead efforts to tackle violence against women and girls. End Female Genital Mutilation and combat early and forced marriage, both at home and abroad.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-26T17:39:00.91Z","http://data.parliament.uk/resources/431761/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/431761/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/431761/answer/previousversion/32344","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-23","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what timetable she plans to set for ratification of the Istanbul Convention on Preventing and Combating Violence Against Women and Domestic Violence.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","17189"
"http://data.parliament.uk/resources/428696","Home Office","false","2015-11-23","<p>The previous Government signed the Istanbul Convention in June 2012 and this Government remains committed to its ratification.</p><p>The UK already complies with the vast majority of the articles through our comprehensive work to protect women and girls from violence, including criminalising forced marriage as required by the Convention. However, primary legislation will be required to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification. The Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p><p>The Government takes its international commitments very seriously and will only commit to such ratification when we are absolutely satisfied that we comply with all articles. We will continue to lead efforts to tackle violence against women and girls, end Female Genital Mutilation and combat early and forced marriage, both at home and abroad.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-23T16:57:23.97Z","http://data.parliament.uk/resources/428696/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/428696/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/428696/answer/previousversion/31140","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-17","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ratify the Council of Europe's Istanbul Convention on Preventing and Combating Violence against Women and Domestic Violence.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","16621"
"http://data.parliament.uk/resources/426232","Home Office","false","2015-11-16","<p>The previous Government signed the Istanbul Convention in June 2012 and this Government remains committed to its ratification.</p><p>The UK already complies with the vast majority of the articles through our comprehensive work to protect women and girls from violence, including criminalising forced marriage as required by the Convention.</p><p>However, primary legislation will be required to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification. The Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p><p>The Government takes its international commitments very seriously and will only commit to such ratification when we are absolutely satisfied that we comply with all articles. We will continue to lead efforts to tackle violence against women and girls, end Female Genital Mutilation and combat early and forced marriage, both at home and abroad.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:39:59.647Z","http://data.parliament.uk/resources/426232/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426232/answer",,,,,"1","Home Office","Home Office","2015-11-04","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of the Council of Europe Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","14717"
"http://data.parliament.uk/resources/420033","Home Office","false","2015-10-14","<p>The previous Government signed the Istanbul Convention in June 2012. This Government remains committed to its ratification.</p><p>The UK already complies with the vast majority of the articles through its comprehensive work to protect women and girls. However, primary legislation will be required to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification.</p><p>The Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary. The Government takes its international commitments very seriously and will only commit to such ratification when we are absolutely satisfied that we comply with all articles.</p>","Staffordshire Moorlands","Karen Bradley","2015-10-14T16:28:21.597Z","http://data.parliament.uk/resources/420033/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/420033/answer",,,,,"1","Home Office","Home Office","2015-10-09","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","10888"
"http://data.parliament.uk/resources/391053","Home Office","false","2015-07-28","<p>The previous Government signed the Istanbul Convention in June 2012. This Government remains committed to its ratification. The Government takes its international commitments very seriously and will only commit to such ratification when we are absolutely satisfied that we comply with all articles. The UK already complies with the vast majority of the articles through its comprehensive work to protect women and girls. However primary legislation is needed to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification.</p>",,"Lord Bates","2015-07-28T14:03:20.33Z","http://data.parliament.uk/resources/391053/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/391053/answer",,,,,"1","Home Office","Home Office","2015-07-17","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty’s Government when the United Kingdom signed the Istanbul Protocol; and when they plan to ratify it.","false","Biography information for Baroness Helic",,"Baroness Helic","HL1591"
"http://data.parliament.uk/resources/387647","Home Office","false","2015-07-06","<p>The Government is committed to ratifying the Istanbul Convention. The UK already complies with the vast majority of the articles through its comprehensive work to protect women and girls. Primary legislation is needed to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before ratification.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-06T18:23:53.56Z","http://data.parliament.uk/resources/387647/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/387647/answer",,,,,"1","Home Office","Home Office","2015-06-30","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on ratifying the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","900758"
"http://data.parliament.uk/resources/381729","Home Office","false","2015-06-24","<p>This Government is committed to ratifying the Council of Europe Convention on preventing and combating violence against women and domestic violence (“the Istanbul Convention”).</p><p>The UK already has some of the most robust protections in the world against violence towards women and we already comply with the vast majority of the articles in the Istanbul Convention. This includes those related to protecting women and girls, whatever type of violence or abuse they may have been subjected to and irrespective of their immigration status.</p><p>The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p><p>Primary legislation will be needed to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified.</p>",,"Lord Bates","2015-06-24T13:50:30.627Z","http://data.parliament.uk/resources/381729/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/381729/answer",,,,,"1","Home Office","Home Office","2015-06-17","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty’s Government when they expect to ratify the Istanbul Convention in order to protect women and girls who have suffered sexual violence regardless of their immigration status.","false","Biography information for Lord Hylton",,"Lord Hylton","HL582"
"http://data.parliament.uk/resources/350007","Home Office","false","2015-06-16","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-16T15:55:28.86Z","http://data.parliament.uk/resources/350007/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/350007/answer",,,,,"1","Home Office","Home Office","2015-06-11","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government intends to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2278"
"http://data.parliament.uk/resources/348753","Home Office","false","2015-06-10","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps that may be necessary.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-10T15:18:42.867Z","http://data.parliament.uk/resources/348753/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348753/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/348753/answer/previousversion/3586","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-05","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the UK has not ratified the 2011 Council of Europe Convention on preventing and combatting violence against women and domestic violence.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1296"
