"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1151990","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Perfume and fragrance manufacturers are required under Regulation (EC) No 1223/2009 on cosmetic products (“the Cosmetic Products Regulation”) to ensure that their products, including any chemical ingredients, are safe for human health. All cosmetic products must undergo a safety assessment. Annex III of the Cosmetic Products Regulation requires that the use of certain substances is subject to restriction. The presence of a substance listed in Annex III must be indicated in a product’s list of ingredients, in addition to the words parfum or aroma. At the moment, 26 fragrance allergens are listed in in this Annex, and the list of allergenic fragrances is kept under review. A Cosmetic Product Safety Report must be compiled before the product is placed on the market. This report may be inspected at any time by the enforcement authority.</p><p> </p><p> </p>","Lord Duncan of Springbank","2019-10-30T17:23:35.347Z","http://data.parliament.uk/resources/1151990/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151990/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Chemicals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL334"
"http://data.parliament.uk/resources/1151991","Department for Business, Energy and Industrial Strategy","false","2019-10-30","<p>Under Regulation (EC) No 1223/2009 on cosmetic products (“the Cosmetics Regulation”) containers or packaging of cosmetic products (or on an enclosed or attached documentation) must set out a list of ingredients, including perfume and aromatic compositions and their raw materials. These perfume and aromatic compositions must be referred to as ‘parfum’ or ‘aroma’. Annex III of the Cosmetic Products Regulation requires that the use of certain substances is subject to restriction. The presence of a substance listed in Annex III must be indicated in a product’s list of ingredients, in addition to the words parfum or aroma. At the moment, 26 fragrance allergens are listed in in this Annex. The labelling must be on the carton, or if there is no outer packaging, then on the container. If the perfume or fragrance is small and difficult to label, the ingredient list may be on a leaflet provided with the product, or displayed close to where the product is offered for sale.</p>","Lord Duncan of Springbank","2019-10-30T17:23:17.103Z","http://data.parliament.uk/resources/1151991/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1151991/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-23","Perfume: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL335"
"http://data.parliament.uk/resources/1151630","Home Office","false","2019-11-05","<p>The Ministry of Justice provides funding to specialist sexual violence services to support victims to cope and, where possible, recover from the impact of crime. On 18 September, we announced an additional £5m to support victims of sexual violence, which commits £32m over three years.</p><p>In addition, local Commissioners (be they Police and Crime Commissioners, Local Authorities or health commissioners) will also seek to provide specialist support to victims in their area. To support this, in December 2016 we published the National Statement of Expectations, which sets out a blueprint for local service provision, including how Commissioners can best respond to the needs of minority or marginalised groups.</p><p>In 2016/17 MHCLG also provided £300k to Imkaan to build capacity and strengthen specialist BAME organisations, including through training, quality standard accreditation and access to the tools they need to measure their impact.</p><p>On 18<sup>th</sup> September we appointed Nicole Jacobs as the first Designate Domestic Abuse Commissioner, who will raise awareness of domestic abuse, stand up for victims, and drive up consistency in the response to domestic abuse. The Commissioner is required to appoint a specific thematic lead within her office to consider and address the needs of BAME victims.</p><p>We are also exploring ways to improve support for BAME victims as part of our work to tackle racial disparity in the Criminal Justice System.</p>","Baroness Williams of Trafford","2019-11-05T17:41:27.443Z","http://data.parliament.uk/resources/1151630/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151630/answer",,,"1","Home Office","Home Office","2019-10-22","Exploitation: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Williams of Trafford to Baroness Kennedy of Cradley's oral question on 22 October, what plans they have to establish, as points of contact for minority women who are at risk of exploitation, specific individuals who are familiar with the cultural practices of minority ethnic groups.","false","Biography information for Baroness Afshar","Baroness Afshar","HL267"
"http://data.parliament.uk/resources/1151631","Home Office","false","2019-11-05","<p>The Home Office collects and publishes information on the ethnicity of police officers on an annual basis in the ‘Police Workforce, England and Wales’ statistical bulletin, which is available here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>The latest data show that, as at 31 March 2019, there were 8,329 BAME police officers in the 43 forces in England and Wales, representing 6.9% of all officers who stated their ethnicity.</p><p>Police professional training standards are set and maintained by the College of Policing which the Government established as the first professional body for the police in 2012.</p>","Baroness Williams of Trafford","2019-11-05T12:56:29.697Z","http://data.parliament.uk/resources/1151631/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1151631/answer","police-workforce-mar19-hosb1119.pdf","Police Workforce England and Wales - March 2019 ","1","Home Office","Home Office","2019-10-22","Police: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what percentage of current police officers are from BAME backgrounds; and what assessment they have made of how familiar police officers are with the cultural practices of the communities they are policing.","false","Biography information for Baroness Afshar","Baroness Afshar","HL268"
"http://data.parliament.uk/resources/1151632","Foreign and Commonwealth Office","false","2019-11-04","<p>​The British Government is deeply concerned by all civilian casualties in north east Syria. The allegations that white phosphorous has been used against civilians are extremely worrying and it is important that the full facts are established before any other action is considered. The UN Commission of Inquiry has responsibility for investigating alleged violations of international law in Syria. White phosphorus is not classed as a chemical weapon or covered by the Chemical Weapons Convention. But we have repeatedly called on all parties to uphold their obligations under international humanitarian law which prohibits attacks against civilians irrespective of the weapon used.</p>","Lord Ahmad of Wimbledon","2019-11-04T12:04:20.367Z","http://data.parliament.uk/resources/1151632/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1151632/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that 13-year old Mohammed Hamid Mohammed, admitted to Tal Tamir Hospital following the bombing of Ras-al Ain by Turkey, is a victim of white phosphorus; and whether they intend to refer any such use of white phosphorus to the International Criminal Court to seek justice for the reported violations of the Geneva Convention and the Chemical Weapons Convention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL269"
"http://data.parliament.uk/resources/1151633","Foreign and Commonwealth Office","false","2019-10-29","<p>​We have agreed that funding for the office of the Prime Minister’s Special Envoy on Freedom of Religion or Belief should adequately cover travel and administrative costs. For this financial year we expect this to be £73,453. Future funding will be decided at a later stage.</p>","Lord Ahmad of Wimbledon","2019-10-29T14:05:53.483Z","http://data.parliament.uk/resources/1151633/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1151633/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Special Envoy on Freedom of Religion or Belief: Finance","2","House of Lords","To ask Her Majesty's Government what budget has been allocated to the office of the Prime Minister’s Special Envoy on Freedom of Religion and Belief for each of the next three years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL270"
"http://data.parliament.uk/resources/1151634","Foreign and Commonwealth Office","false","2019-10-31","<p>We are not aware of any initiative to send international observers to monitor the upcoming District Council elections in Hong Kong. The Hong Kong district council elections will be an important opportunity for the citizens of Hong Kong to use the rights enshrined in the Basic Law to make their voices heard. With this in mind, we will of course follow the conduct of the elections closely.</p>","Lord Ahmad of Wimbledon","2019-10-31T13:49:43.677Z","http://data.parliament.uk/resources/1151634/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1151634/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Hong Kong: Elections","2","House of Lords","To ask Her Majesty's Government whether there is any international initiative to send independent observers to monitor the local district council elections in Hong Kong due to be held on 24 November; and what assessment they have made of the basis on which those elections are being held.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL271"
"http://data.parliament.uk/resources/1151635","Foreign and Commonwealth Office","false","2019-11-01","<p>The China Department in the Foreign and Commonwealth Office deals with our relations with China, including Hong Kong. In light of the ongoing situation in Hong Kong, and our commitment to uphold the rights, freedoms and high degree of autonomy enshrined in the Joint Declaration, we have increased the number of FCO staff in this Department and keep this under regular review.</p>","Lord Ahmad of Wimbledon","2019-11-01T14:35:58.53Z","http://data.parliament.uk/resources/1151635/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1151635/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what is the (1) membership, (2) purpose, and (3) timescale for the work, of the Foreign and Commonwealth Office Hong Kong Task Force.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL272"
"http://data.parliament.uk/resources/1151636","Department for International Development","false","2019-10-30","<p>I am grateful for the All-Party Parliamentary Group on the Rights of the Rohingya's sustained work and attention on the Rohingya crisis response. I wrote to the Co-Chair of the Group, Anne Main MP, on 27 September in response to the report. The UK has recently announced further funding to the crisis, bringing our total commitment to the response in Bangladesh since August 2017 to £256 million, and making us the second largest donor to the 2019 international Joint Response Plan.</p><p> </p><p>DFID’s latest funding to the crisis will maintain and improve protection and humanitarian assistance provided to refugees, including through the provision of food, healthcare, water, sanitation, care and counselling for sexual violence survivors, and protection of vulnerable groups. Over 75,000 children and adolescents from the refugee and host communities will have access to education and skills training and over £20 million of new support will be provided to the thousands of already vulnerable Bangladeshi families in Cox’s Bazar district. The UK is also one of the largest donors in Rakhine State, Myanmar, where over 600,000 Rohingya remain in need of assistance. The UK is committed to justice for the Rohingya, and has led international efforts on sanctions and establishing an evidence gathering mechanism.</p>","Baroness Sugg","2019-10-30T13:59:58.66Z","http://data.parliament.uk/resources/1151636/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1151636/answer",,,"20","International Development","International Development","2019-10-22","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations contained in the All-Party Parliamentary Group on the Rights of the Rohingya's report A New Shape of Catastrophe: two years on from the 2017 Rohingya Crisis, published on 10 September.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL273"
"http://data.parliament.uk/resources/1151637","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK has already imposed, through the EU, sanctions on 14 individuals responsible for serious human rights violations or abuses in Myanmar. This includes individuals from the Myanmar military and border guard police. When the UK leaves the EU, these listings will be maintained in an autonomous UK sanctions regime.</p><p>The UK has also announced an intention to establish a UK autonomous global human rights sanctions (‘Magnitsky’) regime once we leave the EU. A global sanctions regime would allow us to respond to serious human rights violations or abuses anywhere in the world. Though we cannot pre-announce designations, the sanctions regime could be used as a tool to hold perpetrators of serious human rights abuses or violations to account.</p><p>The UK worked through the UN Human Rights Council to establish a Fact Finding Mission, to investigate allegations of serious human rights abuses in Rakhine, and elsewhere in Myanmar. Following its initial report, we worked closely with the OIC and the EU to establish a mechanism to collect and preserve evidence of atrocities in Myanmar. The mechanism will ensure any future justice process, domestic or international, does not find that evidence has been lost or degraded. The Mechanism became operational in September.</p><p> </p>","Lord Ahmad of Wimbledon","2019-10-29T14:06:23.413Z","http://data.parliament.uk/resources/1151637/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1151637/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Burma: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what plans they have to use Magnitsky powers to target those responsible for reported crimes against humanity in Myanmar; and what mechanisms they are establishing, if any, to bring to justice those responsible for crimes against humanity and potential genocide.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL274"
