"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577509","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government works with African governments on the conservation of endangered species through a number of fora. We work multi-laterally through the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to protect a wide range of endangered species in Africa. This includes attending the CITES Conference of Parties, the next of which will take place in South Africa between 24 September and 5 October this year, where proposals on a wide range of endangered species of interest to African governments will be discussed. As preparation for this meeting the UK part funded a meeting bringing together African lion range countries to discuss lion conservation in Entebbe during the summer.</p><p>In addition the UK has undertaken bi-lateral work with various African countries, in particular to address illegal wildlife trade since the London Conference on Combatting Illegal Wildlife Trade was held in 2014. This work is supported with £13 million, most of which is distributed through the competitive Illegal Wildlife Trade Challenge Fund.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T14:22:26.033Z",,"http://data.parliament.uk/resources/577509/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/577509/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Nature Conservation: Africa","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what work the Government has undertaken with African governments on identifying and protecting endangered species.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","45338"
"http://data.parliament.uk/resources/576805","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The UK is represented at the International Union for Conservation of Nature (IUCN) World Conservation Congress by various members of the IUCN UK National Committee (IUCN NCUK). The IUCN NCUK is comprised of IUCN members in the United Kingdom and its Overseas Territories and Crown Dependencies, and also represents the interests of its Members in the IUCN Pan European region. The Chair and Chief Executive from NCUK are both in attendance at the Congress.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T10:25:46.253Z",,"http://data.parliament.uk/resources/576805/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/576805/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","International Union for Conservation of Nature and Natural Resources","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what UK representation there is at the International Union for Conservation of Nature World Conservation Congress.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","45333"
"http://data.parliament.uk/resources/576809","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>Buzzards are now widespread in England, with over 60,000 pairs in the UK (British Trust for Ornithology). The removal of a small number of birds will have no impact on the national population. Moreover, Natural England would not license any activity that would adversely affect the conservation status of a species.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T09:54:20.27Z",,"http://data.parliament.uk/resources/576809/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/576809/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-06","Birds of Prey","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the press release by Natural England of 29 July 2016 to issue a licence permitting the control of up to 10 buzzards, if her Department will take steps to ensure that the granting of such licences does not endanger the buzzard population.","false","Biography information for Peter Kyle","Hove","Peter Kyle","45114"
"http://data.parliament.uk/resources/573670","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>In the 2015 Manifesto, we set the goal of being the first generation to leave the natural environment of England in a better state than that in which we found it. This is a big ambition to which the Government remains committed to today.</p><p> </p><p>We also have a manifesto commitment to produce a 25 Year Plan for the environment which will be the basis of our approach to the environment.</p><p> </p><p>As we start the process of leaving the EU, we will aim to deliver a stable and clear legislative framework for the environment, including maintaining standards that underpin trade and deliver on our international commitments.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T10:53:41.633Z",,"http://data.parliament.uk/resources/573670/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573670/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to ensure that regulatory standards on clean beaches and seas, marine wildlife protection and fish population levels will not be lowered after the UK leaves the EU.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","44602"
"http://data.parliament.uk/resources/573671","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government stands by its manifesto commitment to give Parliament the opportunity to repeal the Hunting Act on a free vote, with a Government Bill in Government time.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T17:47:52.497Z",,"http://data.parliament.uk/resources/573671/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/573671/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she plans to bring forward legislative proposals to amend or repeal the Hunting Act 2004 during this Parliament.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","44483"
"http://data.parliament.uk/resources/574070","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Agreement on International Humane Trapping Standards (AIHTS) applies to a limited number of species in the UK (stoat, badger, otter, beaver and pine marten).</p><p> </p><p>Of these, the stoat is the only species for which lethal traps are used in the UK. Defra has been working with trap testing facilities to test the humaneness of spring trap designs that can replace traps currently in use. Testing to date has not identified a suitable alternative design that meets AIHTS standards.</p><p> </p><p>Defra aims to implement the AIHTS as soon as is practically possible, but to use a permitted transition provision to allow delayed implementation of the agreement for stoats whilst a suitable compliant design is identified.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T15:24:16.407Z",,"http://data.parliament.uk/resources/574070/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574070/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the Government did not meet the deadline for implementing the Agreement on International Humane Trapping Standards; who the Government consulted on its decision to delay that implementation; and whether the Government requested permission from the EU to extend that deadline.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44687"
"http://data.parliament.uk/resources/574076","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>While we remain in the EU, all rights and obligations associated with our membership will remain in place, including the target to re-use or recycle 50% of our household waste by 2020. Beyond that, the Government remains committed to actions to reduce waste and increase our rates of recycling. In our 2015 Manifesto, we set the goal of being the first generation to leave England’s natural environment in a better state than that in which we found it. This is a big ambition and one to which the Government remains committed.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T10:21:59.003Z",,"http://data.parliament.uk/resources/574076/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574076/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is her policy to retain targets to recycle 50 per cent of waste by 2020 after the UK withdrawals from the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","44653"
"http://data.parliament.uk/resources/574082","Department for Environment, Food and Rural Affairs","true","2016-09-12","<p><del class="ministerial">We are committed to creating a cleaner, healthier natural environment for the next generation and our 25 year plan for the environment is designed to fulfil this commitment.</del></p><p> </p><p> </p><p><ins class="ministerial">In the 2015 Manifesto, we set the goal of being the first generation to leave the natural environment in England in a better state than we found it. We remain committed to this ambition.</ins></p><p> </p><p>Defra will be working with the Department for Exiting the EU on the UK’s withdrawal and future relationship, liaising closely with other key departments. The Government will work with industry, environmental groups and the public to develop these new arrangements. The Government is committed to improving our environment and achieving the UK vision for our seas and oceans.</p><p> </p><p>Until we leave the EU, EU law continues to apply and we will continue to comply with the requirements of the EU Bathing Water Directive and Marine Strategy Framework Directive.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T16:45:18.507Z","2016-09-13T09:06:15.67Z","http://data.parliament.uk/resources/574082/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574082/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/574082/answer/previousversion/9371","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will ensure that the UK continues to comply with the (a) Bathing Waters Directive and (b) Marine Strategy Framework Directive when the UK leaves the EU.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44856"
"http://data.parliament.uk/resources/574083","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Government remains committed to putting in place a well-managed Blue Belt to protect precious marine habitats and species. We are aiming for the third tranche of Marine Conservation Zones to be comprehensive and complete our contribution to the ecologically coherent network of Marine Protected Areas in the North East Atlantic. This network plays an important part in helping stem the decline of marine habitats and species and in aiding their recovery. Marine Conservation Zones are provided for through domestic legislation.</p><p> </p><p>We will be exploring options over the coming months for how best to protect the species and habitats that are found in our European Marine Sites set up under the Habitats and Birds Directives.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-12T13:23:17.417Z",,"http://data.parliament.uk/resources/574083/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/574083/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-02","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the outcome of the EU referendum on the management and regulation of the UK's Marine Protected Areas and on Government plans to complete a coherent network of Marine Conservation Zones.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44857"
