"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505575","Department for Business, Energy and Industrial Strategy","false","2022-11-07","<p>The Government has announced that it will effectively cap the price of heat sold by heat networks through the Energy Bill Relief Scheme this winter by reducing the commercial prices of energy used by networks and introducing Regulations requiring networks to pass on the benefit of the EBRS to end consumers.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2022-11-07T12:28:20.977Z","http://data.parliament.uk/resources/1505575/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505575/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","District Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of including residents in communal heat networks within the energy price cap.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48329"
"http://data.parliament.uk/resources/1505576","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Department recognises that increasing energy prices have the potential to impact public and private research and development (R&amp;D) spending, both directly and indirectly.</p><p> </p><p>The Department is examining these issues, including working with our Partner Organisations and key R&amp;D-intensive sectors to understand the challenges they face and explore ways to protect them.</p><p> </p><p>The Government has raised public R&amp;D spending to its highest ever level, reflecting that innovation is vital to future economic growth and has announced a plan to deal with the increase in energy costs for charities, businesses and public sector organisations.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-22T08:04:56.26Z","http://data.parliament.uk/resources/1505576/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1505576/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made an estimate of the impact of increasing energy prices on (a) private and (b) public research and development spending.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48330"
"http://data.parliament.uk/resources/1348284","Department for International Trade","false","2021-07-22","<p>The proportion of goods exported from the UK to the EU (as a proportion of total UK goods exports) was 50.1% in May 2021. This has increased since the decline in January to 36.9%, and is slightly above the annual proportions for 2018 (49.5%), 2019 (47.4%) and 2020 (48.5%).</p><p> </p><p>The proportion of services exported from the UK to the EU (as a proportion of total UK service exports) was 37.6% in Q1 2021, slightly above the annual proportion for 2020 (36.9%), and below 2019 (38.1%) and 2018 (40.4%).</p><p> </p><p>The Department for International Trade provides a range of services to support businesses to export to the EU, including through the overseas Europe Network, International Trade Advisors and the Transition Period Enquiry Unit.</p>","Beverley and Holderness","Graham Stuart",,"2021-07-22T15:30:25.993Z","http://data.parliament.uk/resources/1348284/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1348284/answer",,,,,"202","International Trade","International Trade","2021-07-19","UK Trade with EU: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase the proportion of exports to the EU to levels prior the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","35637"
"http://data.parliament.uk/resources/1252474","Department for International Trade","false","2020-11-19","<p>Whilst we welcome all overseas investment, the takeover bid has always been a commercial matter for the parties concerned. It is not for the Government to comment on the buying and selling of football clubs.</p>","Beverley and Holderness","Graham Stuart",,"2020-11-19T17:32:34.62Z","http://data.parliament.uk/resources/1252474/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1252474/answer",,,,,"202","International Trade","International Trade","2020-11-16","Newcastle United FC: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 13 November to Question 113092, whether her Department supports Saudi Arabia's proposed takeover bid for Newcastle United.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","115653"
"http://data.parliament.uk/resources/1249559","Department for International Trade","false","2020-11-13","<p>As part of our normal information gathering processes about prospective inward investment into the UK, there has been correspondence and/or discussions on the matter referred to, but I am unable to disclose details owing to their containing personal information, commercially sensitive information, and information provided in confidence.</p>","Beverley and Holderness","Graham Stuart","113092","2020-11-13T11:18:40.89Z","http://data.parliament.uk/resources/1249559/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1249559/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1249559/answer/previousversion/60964","Biography information for Graham Stuart","202","International Trade","International Trade","2020-11-09","Newcastle United FC: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, whether (a) correspondence and (b) discussions have taken place between her Department and the (a) Saudi Arabian authorities and (b) Premier League with regards to the proposed Saudi takeover of Newcastle United.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113091"
"http://data.parliament.uk/resources/1249560","Department for International Trade","false","2020-11-13","<p>As part of our normal information gathering processes about prospective inward investment into the UK, there has been correspondence and/or discussions on the matter referred to, but I am unable to disclose details owing to their containing personal information, commercially sensitive information, and information provided in confidence.</p>","Beverley and Holderness","Graham Stuart","113091","2020-11-13T11:18:40.95Z","http://data.parliament.uk/resources/1249560/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1249560/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1249560/answer/previousversion/60965","Biography information for Graham Stuart","202","International Trade","International Trade","2020-11-09","Newcastle United FC: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish any correspondence between her Department and the (a) Saudi Arabian authorities and (b) Premier League with regards to the proposed Saudi takeover bid for Newcastle United.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","113092"
"http://data.parliament.uk/resources/1243553","Department for International Trade","false","2020-10-20","<p>The Department for International Trade has a dedicated team that supports renewable energy businesses, including those exporting fuel cell technologies in which the UK has world-leading capability. The Department engages UK suppliers from within the hydrogen industry, sector specific research centres, and UK Government departments to understand and promote UK capability. UK Export Finance, regional offices, and the department’s overseas network are all part of the support offer available.</p>","Beverley and Holderness","Graham Stuart",,"2020-10-20T12:12:35.88Z","http://data.parliament.uk/resources/1243553/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1243553/answer",,,,,"202","International Trade","International Trade","2020-10-14","Fuel Cells: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to support UK fuel cell manufacturers export their products.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","103507"
"http://data.parliament.uk/resources/1227082","Department for International Trade","false","2020-09-01","<p>Since its inception, the Department for International Trade (DIT) has undertaken a range of promotion activities to support exports from the renewable energy sector. DIT has a dedicated team that supports renewable energy businesses, including those exporting fuel cell technologies where the UK has world-leading capability.</p><p> </p><p>In 2018, low carbon and renewable energy exports reached £5.3 billion.</p>","Beverley and Holderness","Graham Stuart",,"2020-09-01T16:05:54.643Z","http://data.parliament.uk/resources/1227082/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1227082/answer",,,,,"202","International Trade","International Trade","2020-07-21","Exports: Fuel Cells","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to support UK fuel cell manufacturers export their products.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","77613"
"http://data.parliament.uk/resources/1035358","Department for International Trade","false","2019-01-09","<p>The Department for International Trade promotes the whole of the UK on its trade stands and does not, typically, seek to specifically represent each region on each stand.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-01-09T18:01:59.083Z","http://data.parliament.uk/resources/1035358/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1035358/answer",,,,,"202","International Trade","International Trade","2019-01-04","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 21 December 2018 to Question 203424, how the Government represents each region of the UK on trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","205267"
"http://data.parliament.uk/resources/1027710","Department for International Trade","false","2018-12-21","<p>All UK companies from any region can participate in the Department for International Trade’s (DIT) supported events at trade shows. We advertise events on Event Hub on GREAT.gov.uk and through our international trade advisers who are based across the country, including the North East.</p><p> </p><p>In addition, the North East benefits from participation in the specific DIT Northern Powerhouse (NPH) trade missions programme. The DIT North East team work closely with northern organisations and the UK’s global HMG network to assist companies who are participating in any trade mission, either NPH or national.</p><p> </p><p>We do not intend to place a map of the UK on trade show stands.</p>","Beverley and Holderness","Graham Stuart","203424","2018-12-21T15:34:29.523Z","http://data.parliament.uk/resources/1027710/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1027710/answer",,,,,"202","International Trade","International Trade","2018-12-18","Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 20 November 2018 to Question 191411, what recent steps his Department has taken to ensure that every region of the UK is represented in his Department’s trade show stands.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","203422"
