"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700943","Department for Work and Pensions","false","2024-04-18","<p>The Secretary of State for Work and Pensions is required by law to undertake an annual review of State Pensions and benefits.</p><p> </p><p> </p><p>The Secretary of State will commence his 2025/26 up-rating review in the Autumn.</p>","Bury St Edmunds","Jo Churchill","2024-04-18T14:00:12.46Z","http://data.parliament.uk/resources/1700943/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1700943/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-15","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it remains his Department's policy for benefits to continue to be increased in line with inflation.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21657"
"http://data.parliament.uk/resources/1689171","Department for Work and Pensions","false","2024-02-21","<p>The Department records information on the number of children living in Universal Credit households and these are published every three months as part of the official <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">Universal Credit statistics</a> (https://www.gov.uk/government/collections/universal-credit-statistics). The Department also records information on the number of people who have received a sanction on Universal Credit, and these are published every three months as part of the official <a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">Benefit Sanctions Statistics</a> (https://www.gov.uk/government/collections/jobseekers-allowance-sanctions). These statistics are produced using different methodologies and it is not possible to provide appropriately quality assured statistics within the disproportionate cost limit.</p>","Bury St Edmunds","Jo Churchill","2024-02-21T15:53:49.95Z","http://data.parliament.uk/resources/1689171/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1689171/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-16","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 16 October 2023 to Question 199738 on Universal Credit: Disqualification, for what reason information on the number of children living in households subject to a Universal Credit sanction is not readily available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14064"
"http://data.parliament.uk/resources/1689172","Department for Work and Pensions","false","2024-02-21","<p>Ministers frequently ask officials for data and information on a wide range of subjects both informally and formally.</p><p> </p><p>Statistics are published regularly showing the number of Universal Credit full-service customers with a payment that has been reduced due to a sanction. These can be found in the Universal Credit sanction rates dataset on Stat-Xplore (<a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a>). Users can log in or access Stat-Xplore as a guest and, if needed, they can also access guidance (<a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a>) on how to extract the information required.</p>","Bury St Edmunds","Jo Churchill","2024-02-21T16:43:09.673Z","http://data.parliament.uk/resources/1689172/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1689172/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-16","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, when Ministers in his Department last requested information from officials on the (a) number, (b) age and (c) disabilities of children living in households subject to a Universal Credit sanction.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14065"
"http://data.parliament.uk/resources/1687006","Department for Work and Pensions","false","2024-02-08","<table><tbody><tr><td><p><strong>Move to UC Notifications (household) Aut-2023</strong></p></td><td><p><strong>24/25</strong></p></td></tr><tr><td><p>JSA income based</p></td><td><p>20,000</p></td></tr><tr><td><p>ESA income based (and Child Tax Credits)</p></td><td><p>90,000</p></td></tr><tr><td><p>Income Support</p></td><td><p>110,000</p></td></tr><tr><td><p>Tax Credit &amp; Housing Benefit</p></td><td><p>120,000</p></td></tr><tr><td><p>Tax Credit only</p></td><td><p>10,000</p></td></tr><tr><td><p>Housing Benefit only</p></td><td><p>100,000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>440,000</strong></p></td></tr></tbody></table><p> </p><p>Notes:</p><ul><li>This is the number of households DWP estimated it would notify to move to UC as of Autumn-23 (where households are couples only one member of the couple is counted).</li><li>The benefits are in a hierarchy so we do not double count households claiming multiple benefits. E.g. if a household claims JSA/ESA/IS and Tax Credits or Housing Benefit they only appear in the JSA/IS/ESA line. Households in the Tax Credit and Housing lines do not include households claiming ESA, JSA or IS.</li><li>Numbers are rounded to the nearest 10k.</li><li>Over 500,000 Tax Credit only households are scheduled to be notified in 2023/24</li></ul>","Bury St Edmunds","Jo Churchill","2024-02-08T16:52:54.383Z","http://data.parliament.uk/resources/1687006/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1687006/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) tax credits only, (b) income-based jobseekers allowance, (c) employment support allowance and tax credits, (d) income support, (e) housing benefit only, other than people in supported accommodation or temporary accommodation and (f) housing benefit and tax credits only his Department plans to send a migration notice to in the 2024-25 financial year.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","12821"
"http://data.parliament.uk/resources/1681874","Department for Work and Pensions","false","2024-01-18","<p>The Department collects information on UC households which includes the number of children by age group and the age of the youngest child. The Department also collects data on UC households with entitlement to the Disabled Child element which is payable where a child is entitled to Disability Living Allowance (DLA) or Personal Independence Payment (PIP). All this information is published as part of the quarterly <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">Universal Credit statistics</a> (see <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>), with further breakdowns available in the <a href="https://stat-xplore.dwp.gov.uk/webapi/opendatabase?id=UC_Households" target="_blank">Households on Universal Credit</a> dataset on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a> (see <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/tableView/tableView.xhtml</a>).</p>","Bury St Edmunds","Jo Churchill","2024-01-18T17:53:13.14Z","http://data.parliament.uk/resources/1681874/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1681874/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-15","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether jobcentres collect data on the (a) number, (b) age and (c) disabilities of children in households subject to Universal Credit sanctions.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9515"
"http://data.parliament.uk/resources/1680863","Department for Work and Pensions","false","2024-01-15","<p>Comprehensive Universal Credit guidance is provided to Work Coaches when referring cases for a decision, which may lead to a sanction. For example, before referring for or applying a sanction, staff must consider if the claimant is a care leaver, has complex needs, is vulnerable, has a health condition or if there have been previous sanctions recorded in the last 12 months.</p><p>For sanctions imposed on Universal Credit claimants with dependent children; all claimants will have their conditionality tailored to their individual circumstances.</p><p>Relevant guidance for Decision Makers is available on GOV.uk. Specific relevant chapters can be found here:</p><p><strong> </strong></p><p>K1: <a href="https://assets.publishing.service.gov.uk/media/644a43f8faf4aa0012e12f52/admk1.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/644a43f8faf4aa0012e12f52/admk1.pdf</a></p><p>K2: <a href="https://assets.publishing.service.gov.uk/media/61e13d648fa8f5058667834d/adm-k2.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/61e13d648fa8f5058667834d/adm-k2.pdf</a></p><p>K3: <a href="https://assets.publishing.service.gov.uk/media/64b6afc961adff000d01b2f9/admk3.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64b6afc961adff000d01b2f9/admk3.pdf</a></p><p>K4: <a href="https://assets.publishing.service.gov.uk/media/5c92307840f0b633f71989d7/admk4.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5c92307840f0b633f71989d7/admk4.pdf</a></p><p>K5: <a href="https://assets.publishing.service.gov.uk/media/64ca5b6421df0f000dab4be6/admk5.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64ca5b6421df0f000dab4be6/admk5.pdf</a></p><p>K6: <a href="https://assets.publishing.service.gov.uk/media/5d0b94a3e5274a0694afe5c3/admk6.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5d0b94a3e5274a0694afe5c3/admk6.pdf</a></p><p>K8: <a href="https://assets.publishing.service.gov.uk/media/5aa2811de5274a3e391e37a6/admk8.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5aa2811de5274a3e391e37a6/admk8.pdf</a></p><p>K9: <a href="https://assets.publishing.service.gov.uk/media/64b6afd60ea2cb000d15e546/admk9.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/64b6afd60ea2cb000d15e546/admk9.pdf</a></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-01-15T18:01:57.927Z","http://data.parliament.uk/resources/1680863/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1680863/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to (a) work coaches and (b) decision makers on, (i) referring for sanctions and (ii) imposing sanctions on, Universal Credit claimants with dependent children.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8735"
"http://data.parliament.uk/resources/1680864","Department for Work and Pensions","false","2024-01-15","<p>Statistics on the number of households in receipt of Universal Credit are published every three months. The latest statistics, to August 2023, are available by family type and if they receive the childcare element, and by region on <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a>.</p><p> </p><p>Statistics on the number of households who are eligible for the childcare element are not routinely published, but we are looking to develop the official UC household statistics to include these statistics. Further details will be published <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">here</a> in due course.</p>","Bury St Edmunds","Jo Churchill","2024-01-15T17:58:16.393Z","http://data.parliament.uk/resources/1680864/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1680864/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Childcare","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) single and (b) couple parent households receiving universal credit (i) were eligible for and (ii) received the childcare element in each region in the latest month for which data is available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8736"
"http://data.parliament.uk/resources/1680865","Department for Work and Pensions","false","2024-01-15","<p>We intend to publish proposals on the future release of these statistics in due course at: <a href="https://www.gov.uk/search/research-and-statistics?content_store_document_type=upcoming_statistics&amp;organisations%5b%5d=department-for-work-pensions&amp;order=release-date-oldest" target="_blank">UC Research and Statistics Announcements</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2024-01-15T11:36:22.657Z","http://data.parliament.uk/resources/1680865/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1680865/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Childcare","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department’s publication entitled Universal Credit claimants eligible for and receiving the childcare element between March 2021 to February 2022, published on 29 June 2022, whether he plans to publish an update to these statistics.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","8737"
"http://data.parliament.uk/resources/1676663","Department for Work and Pensions","false","2023-12-13","<p><strong>The requested information is provided in the separate spreadsheet and are subject to the following caveats:</strong></p><p> </p><p>1. For low level geography: volumes have been rounded to the nearest 100, total amounts have been rounded to the nearest £1,000 and average amounts have been rounded to the nearest £1. For totals at GB level: volumes have been rounded to the nearest 100,000, total amounts have been rounded to the nearest £1,000,000 and average amount has been rounded to the nearest £1. Proportions have been rounded to the nearest percentage point.</p><p>2. The sum of individual low level geographies may not sum to the total figure due to rounding.</p><p>3. Deductions include advance repayments, third party deductions and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>4. Children are defined here as being people who are declared as living in the same household as the UC claimant(s) and who are under the age of 20. The number of children may not be equal to the number of dependent children in the household who are eligible for child element for various reasons. This includes children over the age of 16 in non-advanced full-time education, looked-after children and, other young people living in multigenerational households whose parents are not the claimant. Those affected by the policy to provide support for a maximum of two children may also have a larger number of children compared to the number of children entitled to the child element in their household.</p><p>5. Figures are provisional and are subject to retrospective change as later data becomes available.</p><p>6. The ‘unknown' parliamentary constituency equates to 0.4% of all households and relates to households for which a constituency could not be determined due to incomplete postcode information.</p><p>7. Data for August 2023 has been provided in line with the latest available UC Household Statistics.</p><p>8. Claim numbers and numbers of children on UC will not match official statistics caseloads due to methodological differences.</p><p> </p>","Bury St Edmunds","Jo Churchill","2023-12-13T11:45:01.147Z","http://data.parliament.uk/resources/1676663/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1676663/answer","Spreadsheet.xlsx","Spreadsheet","29","Work and Pensions","Work and Pensions","2023-12-08","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in households (a) in receipt of Universal Credit and (b) subject to deductions in each parliamentary constituency in the most recent month for which data is available; what the (i) total and (ii) average sum of Universal Credit deductions was for households with children in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","5974"
"http://data.parliament.uk/resources/1670267","Department for Work and Pensions","false","2023-11-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2023-11-20T15:20:12.387Z","http://data.parliament.uk/resources/1670267/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1670267/answer",,,"29","Work and Pensions","Work and Pensions","2023-11-15","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) family and (b) friend carers were subject to regulation 91(2)(e) of the Universal Credit Regulations 2013 in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","2145"
