"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172613","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>DCMS has engaged extensively with union bodies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p><strong> </strong></p><p>The Home Office has been closely involved in our conversations. They are well informed of the needs of the cultural sector as they look to develop the UK’s future points based immigration system and as we seek to negotiate our future relationship with the EU.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the Government has proposed that we seek to agree reciprocal mobility arrangements with the EU. These will support businesses to provide services and to move their talented people. This is reflected in the Political Declaration on our future relationship. The details will be discussed in the next phase of negotiations.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:09:35.953Z",,"http://data.parliament.uk/resources/1172613/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172613/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Musicians: Travel Requirements","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions his Department has had with the Home Office on the creation of a musicians passport to help enable freedom of movement for touring musicians after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6614"
"http://data.parliament.uk/resources/1172614","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. They are responsible for determining the delivery of a modern and efficient library service that meets the requirements of their communities, including the provision of access to computers with internet access. No assessment has been made by DCMS; however public libraries are continuing to provide opportunities for people to get online and to access public services.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:08:44.48Z",,"http://data.parliament.uk/resources/1172614/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172614/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Public Libraries: Computers","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the provision of computers in public libraries to enable access to public services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6615"
"http://data.parliament.uk/resources/1172638","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>In July 2019 my department commenced a review of the statutory guidance which sets out the statutory duty placed on Local Authorities to provide local youth services. Since July 2019 officials have held roundtables with the youth sector, consultations with young people, and ran a public call for evidence, which closed in December 2019. DCMS officials are currently reviewing responses to inform the next stage of the review.</p><p>This government has announced it will be investing £500 million over five years through the Youth Investment Fund to increase the availability of youth services. The fund will be used to build new youth centres across the country, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and invest in the youth work profession and frontline services. Government is also funding up to £7 million through the Youth Accelerator Fund that will expand existing successful projects delivering positive activities, and address urgent needs in the youth sector by delivering extra sessions in youth clubs.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:10:17.483Z",,"http://data.parliament.uk/resources/1172638/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172638/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Youth Work","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what progress the Government has made on its review of youth work; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6596"
"http://data.parliament.uk/resources/1172640","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Our 15 national museums hold world-class collections in trust for the nation that are seen in their global context by over 40 million visitors each year. Decisions relating to museum collections are a matter for the trustees of each museum, who operate independently of government. UK law prevents some national museums from removing items from their collections. The two exceptions to this are human remains, under 1000 years old, and cultural property spoliated during the Nazi era.</p><p> </p><p>We are committed to supporting our museums in dealing confidently with all aspects of restitution. Our national development agency for museums, Arts Council England, which is sponsored by my department, is currently working to refresh existing sector guidelines on restitution for UK museums.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:16:17.307Z",,"http://data.parliament.uk/resources/1172640/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172640/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Museums and Galleries: Restitution","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what his policy is on the restitution of antiquities from national museums to their country of origin.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6597"
"http://data.parliament.uk/resources/1172650","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Department for Culture Media and Sport is working with colleagues across Government, and with young people, to build an ambitious long-term youth offer. The Secretary of State and Minister for Civil Society are responsible for this.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:17:55.733Z",,"http://data.parliament.uk/resources/1172650/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172650/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to the Answer of 21 January 2019 to Question 3229 on Children and Young People, which Department will be developing the long-term vision for young people; and which Minister will have responsibility for that strategy.","false","Biography information for Steve Reed","Croydon North","Steve Reed","6701"
"http://data.parliament.uk/resources/1172199","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to consider concerns about loot boxes. We will announce further details in due course.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:19:43.707Z",,"http://data.parliament.uk/resources/1172199/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172199/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Betting: Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the effect of in-game betting on the development of gambling problems among children and young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6145"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171615","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>Civil Society is a vital part of our nation and continues to grow in importance - there are 6,000 more registered charities today than there were in 2010 and annual sector income has grown from £54 billion to £77 billion.</p><p>Government recognises the importance and value of civil society, which is why the Civil Society Strategy was published in 2018, setting out a long term vision of how the Government can work with and for civil society to benefit our communities.</p><p>The Department has noted New Philanthropy Capital’s report and the Minister for Civil Society, who sits in the House of Lords, will meet the report’s author and will discuss its findings.</p>","Faversham and Mid Kent","Helen Whately","4772","2020-01-22T10:24:49.063Z",,"http://data.parliament.uk/resources/1171615/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171615/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-17","Charities","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the findings of New Philanthropy Capital's report entitled, Where are England’s charities?, published 16 January 2020.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4771"
"http://data.parliament.uk/resources/1171619","Department for Digital, Culture, Media and Sport","false","2020-01-22","<p>Civil Society is a vital part of our nation and continues to grow in importance - there are 6,000 more registered charities today than there were in 2010 and annual sector income has grown from £54 billion to £77 billion.</p><p>Government recognises the importance and value of civil society, which is why the Civil Society Strategy was published in 2018, setting out a long term vision of how the Government can work with and for civil society to benefit our communities.</p><p>The Department has noted New Philanthropy Capital’s report and the Minister for Civil Society, who sits in the House of Lords, will meet the report’s author and will discuss its findings.</p>","Faversham and Mid Kent","Helen Whately","4771","2020-01-22T10:24:49.013Z",,"http://data.parliament.uk/resources/1171619/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171619/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-17","Charities","1","House of Commons","To ask the Minister of State for Digital, Culture, Media and Sport, with reference to New Philanthropy Capital's report entitled Where are England’s charities?, published 16 January 2020, what steps he is taking to support an increase in (a) charities and (b) formal volunteering in the least affluent areas of England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4772"