"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1176940","Department for Education","false","2020-02-13","<p>A madrasa operating for fewer than 18 hours per week would generally be considered to be an out-of-school setting. The department does not hold data on the number of out-of-school settings in the UK and therefore does not collect data on the number of children who are attending these settings.</p><p>As indicated in the answer I gave on 4 February 2020, out-of-school settings are not captured by a regulatory framework, therefore they are not subject to any assessment regarding their teachings. However, as set out in my previous answer, the department is taking forward a package of measures to enhance safeguarding in out-of-school settings – safeguarding children from all forms of harm, including extremism.</p><p>If the department became aware of a setting where extremist activity was taking place resulting in children being at risk of harm, we would work closely with the local authority, police and other relevant agencies to take action. For guidance that covers both out-of-school settings and unregistered schools setting out how the department, Ofsted and local authorities can work collaboratively to help ensure that children attending unregistered independent schools and out-of-school settings, are safe and are receiving a suitable education is attached and available from: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/690495/La_Guidance_March_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/690495/La_Guidance_March_2018.pdf</a></p>","Lord Agnew of Oulton","HL1377","2020-02-13T17:45:34.783Z","http://data.parliament.uk/resources/1176940/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176940/answer","HL1377_HL1414_Guidance_unregistered_independent_schools_and_out_of_school_settings.pdf","HL1377_HL1414_guidance","60","Education","Education","2020-02-06","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 4 February (HL646), what estimate they have made of the number of pupils that are taught in madrasas in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1414"
"http://data.parliament.uk/resources/1176604","Department for Education","false","2020-02-13","<p>The number and location of looked after children in England who were permanently placed outside the UK in the last 5 years is not collected centrally by the department.</p><p>A child arrangement order, special guardianship or adoption order could be used by local authorities in England to place looked-after children in countries outside the UK when that is in the best interest of the child.</p><p>The Department does not collect information for children looked after by Welsh local authorities. This is the responsibility of the devolved administration.</p>","Lord Agnew of Oulton","HL1357 ; HL1358","2020-02-13T17:30:40.043Z","http://data.parliament.uk/resources/1176604/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176604/answer",,,"60","Education","Education","2020-02-05","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children looked after by local authorities in England and Wales were permanently placed with relatives or connected people resident outside the UK in each of the past five years.","false","Biography information for Lord Haworth","Lord Haworth","HL1356"
"http://data.parliament.uk/resources/1176605","Department for Education","false","2020-02-13","<p>The number and location of looked after children in England who were permanently placed outside the UK in the last 5 years is not collected centrally by the department.</p><p>A child arrangement order, special guardianship or adoption order could be used by local authorities in England to place looked-after children in countries outside the UK when that is in the best interest of the child.</p><p>The Department does not collect information for children looked after by Welsh local authorities. This is the responsibility of the devolved administration.</p>","Lord Agnew of Oulton","HL1356 ; HL1358","2020-02-13T17:30:40.107Z","http://data.parliament.uk/resources/1176605/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176605/answer",,,"60","Education","Education","2020-02-05","Children in Care","2","House of Lords","To ask Her Majesty's Government in which countries outside the UK local authorities in England and Wales permanently placed looked-after children with relatives or connected people in each of the last five years.","false","Biography information for Lord Haworth","Lord Haworth","HL1357"
"http://data.parliament.uk/resources/1176606","Department for Education","false","2020-02-13","<p>The number and location of looked after children in England who were permanently placed outside the UK in the last 5 years is not collected centrally by the department.</p><p>A child arrangement order, special guardianship or adoption order could be used by local authorities in England to place looked-after children in countries outside the UK when that is in the best interest of the child.</p><p>The Department does not collect information for children looked after by Welsh local authorities. This is the responsibility of the devolved administration.</p>","Lord Agnew of Oulton","HL1356 ; HL1357","2020-02-13T17:30:40.153Z","http://data.parliament.uk/resources/1176606/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176606/answer",,,"60","Education","Education","2020-02-05","Children in Care","2","House of Lords","To ask Her Majesty's Government under which type of court order local authorities in England and Wales place looked-after children in countries outside the UK.","false","Biography information for Lord Haworth","Lord Haworth","HL1358"
"http://data.parliament.uk/resources/1176625","Department for Education","false","2020-02-13","<p>A madrasa operating for fewer than 18 hours per week would generally be considered to be an out-of-school setting. The department does not hold data on the number of out-of-school settings in the UK and therefore does not collect data on the number of children who are attending these settings.</p><p>As indicated in the answer I gave on 4 February 2020, out-of-school settings are not captured by a regulatory framework, therefore they are not subject to any assessment regarding their teachings. However, as set out in my previous answer, the department is taking forward a package of measures to enhance safeguarding in out-of-school settings – safeguarding children from all forms of harm, including extremism.</p><p>If the department became aware of a setting where extremist activity was taking place resulting in children being at risk of harm, we would work closely with the local authority, police and other relevant agencies to take action. For guidance that covers both out-of-school settings and unregistered schools setting out how the department, Ofsted and local authorities can work collaboratively to help ensure that children attending unregistered independent schools and out-of-school settings, are safe and are receiving a suitable education is attached and available from: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/690495/La_Guidance_March_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/690495/La_Guidance_March_2018.pdf</a></p>","Lord Agnew of Oulton","HL1414","2020-02-13T17:45:34.72Z","http://data.parliament.uk/resources/1176625/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176625/answer","HL1377_HL1414_Guidance_unregistered_independent_schools_and_out_of_school_settings.pdf","HL1377_HL1414_guidance","60","Education","Education","2020-02-05","Out-of-school Education: Islam","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 4 February (HL646), how many madrasas in the UK are teaching for less than 18 hours per week; and how they assess whether extremist ideology is being taught in them.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1377"
"http://data.parliament.uk/resources/1176637","Department for Education","false","2020-02-13","<p>Schools are able to choose how mobile phones are used on school premises and during the school day. This can include banning or limiting their use. Schools are required by law to have a behaviour policy, which should make any policy regarding mobile phones known to all staff, pupils and parents. This policy should also outline any sanctions that will be imposed for breaking the rules. Sanctions can include confiscating mobile phones, where this is set out in the school’s behaviour policy.</p>","Lord Agnew of Oulton",,"2020-02-13T16:27:06.54Z","http://data.parliament.uk/resources/1176637/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176637/answer",,,"60","Education","Education","2020-02-05","Pupils: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban children from using their mobile phones during lesson time.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1389"
"http://data.parliament.uk/resources/1176190","Department for Education","false","2020-02-13","<p>It is important that young people are taught about climate change and sustainability. Topics related to this are included in both the science and geography curricula and qualifications.</p><p>For example, in primary science pupils are taught about how environments can change as a result of human actions. In secondary science, pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. They will also learn about the efficacy of recycling. This is expanded on in GCSE science where pupils will consider the evidence for anthropogenic causes of climate change. They will study the impact of increased levels of carbon dioxide and methane and how this can be mitigated. Pupils will also learn about renewable and non-renewable energy sources.</p><p>As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards. In 2017, the Department also introduced a new environmental science A-Level. This will enable students to further study topics that will support their understanding of climate change and how it can be tackled.</p><p>In addition, sustainability content will be included in T-Levels, new post-16 technical study programmes. In setting outline content, the T-Level panels of employers and industry experts must consider the inclusion of sustainability as relevant to their sector. For example, in construction, T-Level students will be required to learn about renewable energy and emerging technologies to support energy efficiency.</p>","Lord Agnew of Oulton",,"2020-02-13T17:30:12.393Z","http://data.parliament.uk/resources/1176190/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1176190/answer",,,"60","Education","Education","2020-02-04","Climate Change: Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure children are taught how climate change can be combatted.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1310"
"http://data.parliament.uk/resources/1175362","Department for Education","false","2020-02-13","<p>The Sutton Trust Mobility Manifesto 2019 makes 10 recommendations across the areas of Higher and Further Education, Early Years, Schools and Internships. The department continues to engage with a range of stakeholders in order to understand what children and young people need, so that they can express their talents and make the most of their lives.</p><p>For example, the department is working with the Early Intervention Foundation and Local Government Association to deliver a programme of early years social mobility peer reviews, focused on early language outcomes.</p><p>We have signed a joint understanding with the Independent Schools Council; through which we are working to increase the number of disadvantaged pupils who benefit from targeted bursaries and other forms of assistance offered voluntarily by independent schools.</p><p>We have endorsed a proposal to use the Office for Students’ (OfS) review of the admissions system to consider the pros and cons of potential models of Post Qualification Application. The OfS has also encouraged the use of contextual admissions and we support such initiatives.</p>","Lord Agnew of Oulton",,"2020-02-13T12:23:32.993Z","http://data.parliament.uk/resources/1175362/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1175362/answer",,,"60","Education","Education","2020-01-30","Social Mobility","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to meet with relevant stakeholders following the report by the Sutton Trust Mobility Manifesto 2019, published on 7 November 2019, to discuss the issues raised in that report.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL1176"
"http://data.parliament.uk/resources/1175395","Department for Education","false","2020-02-13","<p>The physical education (PE) national curriculum is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time, and lead healthy and active lives.</p><p>State schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all their pupils. Cricket is specifically listed as an example of a sport that can provide important elements of the PE national curriculum programme of study in key stages 2 to 4.</p><p>The School Sport and Activity Action Plan sets out how the Department for Education, Department for Digital, Culture, Media and Sport, and the Department for Health and Social Care are collaborating at national level. It will ensure that sport and physical activity are an integral part of both the school day and after-school activities, so that all children have the opportunity to take part in at least 60 minutes of physical activity every day. This includes working with sports governing bodies, including the England and Wales Cricket Board, in developing the proposals. As an example of the range of excellent sporting opportunities available to schools, the action plan highlights the England and Wales Cricket Board’s All Stars programme for primary school children.</p>","Lord Agnew of Oulton",,"2020-02-13T11:44:16.49Z","http://data.parliament.uk/resources/1175395/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1175395/answer",,,"60","Education","Education","2020-01-30","Schools: Cricket","2","House of Lords","To ask Her Majesty's Government what support they are giving to increase the opportunities for children to play cricket in schools.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL1209"
"http://data.parliament.uk/resources/1175421","Department for Education","false","2020-02-11","<p>Ministers are currently considering the report from the Independent Review of College Financial Oversight, carried out by Dame Mary Ney DBE.</p><p>The department plans to publish the report, with the government response, in due course.</p>","Lord Agnew of Oulton",,"2020-02-11T17:07:29.057Z","http://data.parliament.uk/resources/1175421/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1175421/answer",,,"60","Education","Education","2020-01-30","College Financial Monitoring Review","2","House of Lords","To ask Her Majesty's Government when they plan to publish the review by Dame Mary Ney into college financial monitoring, commissioned in August 2019.","false","Biography information for The Lord Bishop of Winchester","The Lord Bishop of Winchester","HL1235"
